YDR448W,YBR198C,0
YDR448W,YCL010C,0.972
YDR448W,YDR145W,0.755
YDR448W,YDR167W,0.801
YDR448W,YDR176W,0.989
YDR448W,YDR392W,0.514
YDR448W,YGL066W,0
YDR448W,YGL112C,0.983
YDR448W,YGR252W,0.953
YDR448W,YGR274C,0
YDR448W,YLR055C,0
YDR448W,YML015C,0
YDR448W,YML098W,0
YDR448W,YMR005W,0
YDR448W,YMR223W,0.986
YDR448W,YMR227C,0
YDR448W,YMR236W,0
YDR448W,YOL148C,0.966
YDR448W,YOR023C,0
YDR448W,YPL011C,0
YDR448W,YPL047W,0.615
YDR448W,YPL254W,0.8
YDR449C,YCR058C,0
YDR449C,YGR223C,0.645
YDR449C,YJL069C,0.983
YDR449C,YJL147C,0
YDR449C,YLR129W,0.841
YDR449C,YLR222C,0.983
YDR449C,YLR409C,0.976
YDR451C,YBR069C,0
YDR451C,YDL100C,0.344
YDR452W,YAL053W,0
YDR452W,YHR161C,0.404
YDR452W,YKL028W,0.676
YDR452W,YKR062W,0
YDR452W,YKR092C,0.763
YDR452W,YNL112W,0
YDR453C,YGR185C,0.676
YDR453C,YML028W,0.77
YDR454C,YEL023C,0.344
YDR457W,YAL029C,0.974
YDR457W,YLL021W,0.969
YDR457W,YOL025W,0.344
YDR460W,YDL108W,0.988
YDR460W,YDR311W,0.917
YDR460W,YER171W,0.921
YDR460W,YLR005W,0.51
YDR460W,YPR025C,0.99
YDR460W,YPR056W,0.989
YDR462W,YCR003W,0
YDR462W,YCR071C,0
YDR462W,YDR237W,0
YDR462W,YDR322W,0.938
YDR462W,YDR405W,0
YDR462W,YLR312W-A,0
YDR462W,YLR439W,0
YDR462W,YMR024W,0
YDR462W,YNL005C,0.817
YDR462W,YNL252C,0.975
YDR462W,YNL284C,0.392
YDR463W,YCR002C,0
YDR463W,YDL225W,0
YDR463W,YDR168W,0.639
YDR463W,YDR507C,0
YDR463W,YHR107C,0
YDR463W,YJR076C,0
YDR463W,YLR314C,0
YDR466W,YCL029C,0.322
YDR466W,YMR019W,0
YDR469W,YAR003W,0.726
YDR469W,YBR175W,0.481
YDR469W,YBR258C,0.645
YDR469W,YHR029C,0
YDR469W,YHR119W,0.972
YDR469W,YIL095W,0
YDR469W,YKL018W,0.669
YDR469W,YLR015W,0.976
YDR469W,YPL138C,0.983
YDR470C,YML131W,0.392
YDR470C,YMR191W,0
YDR472W,YDR108W,0.953
YDR472W,YDR246W,0.89
YDR472W,YDR407C,0
YDR472W,YHR047C,0.617
YDR472W,YOR115C,0.769
YDR473C,YBL026W,0
YDR473C,YBL074C,0
YDR473C,YBR055C,0.921
YDR473C,YCR077C,0
YDR473C,YDL085C-A,0
YDR473C,YDR378C,0.782
YDR473C,YER029C,0
YDR473C,YER112W,0.748
YDR473C,YER146W,0
YDR473C,YER172C,0.947
YDR473C,YFL018W-A,0.352
YDR473C,YGL173C,0
YDR473C,YGR074W,0
YDR473C,YGR091W,0.953
YDR473C,YHR165C,0.99
YDR473C,YJL124C,0
YDR473C,YJR022W,0.837
YDR473C,YKL173W,0.937
YDR473C,YLR147C,0
YDR473C,YLR275W,0
YDR473C,YLR438C-A,0.341
YDR473C,YMR268C,0
YDR473C,YNL092W,0
YDR473C,YNL147W,0
YDR473C,YNR011C,0.812
YDR473C,YOR159C,0
YDR473C,YOR308C,0.987
YDR473C,YPR057W,0
YDR473C,YPR178W,0
YDR473C,YPR182W,0.819
YDR474C,YDR475C,0.392
YDR474C,YOR289W,0.321
YDR475C,YDR474C,0.392
YDR477W,YDR419W,0.786
YDR477W,YDR422C,0.987
YDR477W,YER027C,0.989
YDR477W,YER129W,0.406
YDR477W,YGL115W,0.989
YDR477W,YGL208W,0.837
YDR478W,YAL033W,0
YDR478W,YBR167C,0
YDR478W,YBR257W,0.979
YDR478W,YHR062C,0
YDR478W,YIR015W,0
YDR478W,YNL221C,0.935
YDR478W,YNL282W,0
YDR480W,YMR186W,0.739
YDR482C,YAL032C,0
YDR482C,YBR188C,0
YDR482C,YDL030W,0.676
YDR482C,YDL043C,0.699
YDR482C,YDR416W,0
YDR482C,YGR129W,0
YDR482C,YGR278W,0
YDR482C,YJR050W,0
YDR482C,YLL036C,0.69
YDR482C,YLR117C,0.69
YDR482C,YLR132C,0
YDR482C,YMR213W,0
YDR482C,YPL151C,0.69
YDR482C,YPR101W,0
YDR482C,YPR134W,0
YDR484W,YDR027C,0.782
YDR484W,YJL029C,0.765
YDR484W,YJR066W,0
YDR485C,YAL011W,0.989
YDR485C,YBR231C,0.989
YDR485C,YCR060W,0
YDR485C,YDL002C,0
YDR485C,YDR190C,0.968
YDR485C,YDR334W,0.45
YDR485C,YEL044W,0
YDR485C,YER092W,0
YDR485C,YFL013C,0
YDR485C,YGL150C,0
YDR485C,YGR002C,0
YDR485C,YHR034C,0
YDR485C,YJL081C,0.92
YDR485C,YLR052W,0
YDR485C,YLR085C,0
YDR485C,YLR385C,0.943
YDR485C,YML041C,0.852
YDR485C,YNL059C,0
YDR485C,YNL107W,0
YDR485C,YNL215W,0
YDR485C,YOR141C,0
YDR485C,YOR189W,0
YDR485C,YPL235W,0.989
YDR486C,YLR181C,0.681
YDR488C,YDR424C,0.48
YDR488C,YKR082W,0
YDR489W,YDR013W,0
YDR489W,YJL072C,0.989
YDR489W,YOL146W,0.765
YDR489W,YPR135W,0
YDR490C,YPL005W,0.38
YDR494W,YBL024W,0
YDR494W,YBL090W,0
YDR494W,YBR146W,0
YDR494W,YBR251W,0
YDR494W,YDL045W-A,0
YDR494W,YDR041W,0
YDR494W,YDR124W,0
YDR494W,YDR175C,0
YDR494W,YDR337W,0
YDR494W,YDR347W,0
YDR494W,YER050C,0.841
YDR494W,YGL129C,0
YDR494W,YGR165W,0
YDR494W,YGR215W,0
YDR494W,YHL004W,0
YDR494W,YIL070C,0.825
YDR494W,YIL093C,0
YDR494W,YJL063C,0
YDR494W,YJR101W,0
YDR494W,YJR113C,0
YDR494W,YKL155C,0
YDR494W,YMR188C,0
YDR494W,YNL081C,0
YDR494W,YNL137C,0.385
YDR494W,YNR036C,0.436
YDR494W,YNR037C,0
YDR494W,YOR158W,0
YDR494W,YPL118W,0
YDR495C,YBR143C,0
YDR495C,YDR172W,0.362
YDR495C,YMR230W,0
YDR496C,YHR066W,0.695
YDR496C,YPR144C,0.631
YDR496C,YPR169W,0.989
YDR499W,YCL063W,0.364
YDR499W,YJR096W,0.387
YDR500C,YDL182W,0.294
YDR501W,YKR078W,0.341
YDR502C,YHL014C,0.635
YDR502C,YLR180W,0.989
YDR507C,YCR002C,0.547
YDR507C,YDL225W,0
YDR507C,YDR168W,0
YDR507C,YDR463W,0
YDR507C,YHR107C,0.702
YDR507C,YIR022W,0.875
YDR507C,YJR076C,0
YDR507C,YKR011C,0
YDR507C,YLR314C,0
YDR507C,YMR139W,0.485
YDR515W,YDR049W,0
YDR515W,YDR199W,0
YDR515W,YGL049C,0
YDR515W,YGR162W,0
YDR515W,YHR023W,0
YDR515W,YKL204W,0
YDR515W,YML017W,0
YDR515W,YOL139C,0.774
YDR515W,YOR276W,0
YDR515W,YPR188C,0.294
YDR517W,YDL099W,0.879
YDR517W,YIL109C,0.307
YDR517W,YNL049C,0
YDR517W,YPR181C,0.988
YDR519W,YOL088C,0.298
YDR519W,YPR117W,0
YDR523C,YBR218C,0
YDR523C,YGL062W,0.451
YDR523C,YHR198C,0
YDR523C,YLL005C,0.364
YDR532C,YGL093W,0.765
YDR533C,YMR322C,0.884
YDR538W,YLR436C,0
YDR538W,YMR304W,0.651
YDR545W,YMR229C,0.279
YEL001C,YGR126W,0.332
YEL001C,YJR084W,0
YEL003W,YFL023W,0
YEL003W,YGR078C,0.989
YEL003W,YJL179W,0.876
YEL003W,YLR200W,0.944
YEL003W,YML094W,0.989
YEL003W,YNL153C,0.989
YEL005C,YDR357C,0.896
YEL005C,YGL079W,0.767
YEL005C,YKL061W,0
YEL005C,YLR408C,0.683
YEL005C,YNL086W,0.702
YEL012W,YLR410W,0.508
YEL013W,YNL168C,0.663
YEL015W,YBR094W,0.957
YEL015W,YER035W,0.975
YEL015W,YJL124C,0.29
YEL015W,YNL118C,0.987
YEL015W,YOL149W,0.852
YEL016C,YBR034C,0.743
YEL017W,YNL293W,0.404
YEL018W,YBL052C,0
YEL018W,YBR231C,0
YEL018W,YDR334W,0
YEL018W,YDR359C,0.989
YEL018W,YFL024C,0.968
YEL018W,YGR002C,0.834
YEL018W,YHR090C,0.933
YEL018W,YHR099W,0.36
YEL018W,YJL081C,0.96
YEL018W,YJR082C,0.989
YEL018W,YNL107W,0.973
YEL018W,YNL136W,0.99
YEL018W,YOR244W,0.396
YEL018W,YPR023C,0.989
YEL018W,YPR031W,0
YEL019C,YDL105W,0.834
YEL019C,YDL215C,0
YEL019C,YDR288W,0.656
YEL019C,YOL034W,0.676
YEL019C,YOR352W,0
YEL019C,YPR169W,0
YEL021W,YMR074C,0.612
YEL021W,YNL256W,0
YEL023C,YDR454C,0.344
YEL023C,YKL216W,0.394
YEL023C,YOR305W,0.308
YEL023C,YOR368W,0.286
YEL025C,YLR452C,0.392
YEL025C,YMR276W,0.322
YEL026W,YIL056W,0.404
YEL030W,YDR111C,0.392
YEL030W,YKL191W,0.75
YEL030W,YLR203C,0.879
YEL034W,YJR047C,0.416
YEL034W,YOL059W,0.702
YEL036C,YCR043C,0.527
YEL037C,YPL096W,0.99
YEL039C,YLR021W,0
YEL039C,YNL244C,0
YEL039C,YPL144W,0.527
YEL040W,YDR272W,0.29
YEL040W,YLR043C,0
YEL040W,YOR081C,0
YEL041W,YDR069C,0.518
YEL041W,YJR001W,0
YEL041W,YOR177C,0
YEL043W,YKL142W,0.319
YEL044W,YAL011W,0
YEL044W,YBR231C,0
YEL044W,YCR060W,0
YEL044W,YDL002C,0
YEL044W,YDR190C,0.769
YEL044W,YDR334W,0
YEL044W,YDR485C,0
YEL044W,YER092W,0.295
YEL044W,YFL013C,0
YEL044W,YGL150C,0.769
YEL044W,YGR002C,0
YEL044W,YHR034C,0
YEL044W,YJL081C,0.295
YEL044W,YLR052W,0.406
YEL044W,YLR385C,0
YEL044W,YML041C,0
YEL044W,YNL059C,0.769
YEL044W,YNL215W,0
YEL044W,YOR141C,0.295
YEL044W,YOR189W,0
YEL044W,YPL235W,0.845
YEL047C,YLR058C,0.77
YEL050C,YMR193W,0.404
YEL050C,YNR022C,0
YEL051W,YBR127C,0.989
YEL051W,YDL185W,0.404
YEL051W,YGR020C,0
YEL051W,YHR039C-B,0.95
YEL051W,YJR069C,0
YEL051W,YLR090W,0
YEL051W,YMR027W,0
YEL051W,YPL201C,0
YEL051W,YPR036W,0
YEL053C,YCR020C-A,0.989
YEL053C,YPR051W,0.77
YEL054C,YLR097C,0.593
YEL054C,YOR293W,0.769
YEL055C,YDR324C,0.989
YEL055C,YDR398W,0
YEL055C,YGR128C,0.984
YEL055C,YHR196W,0.316
YEL055C,YJL109C,0.989
YEL055C,YMR093W,0.295
YEL055C,YPL126W,0.989
YEL056W,YBL002W,0
YEL056W,YBR009C,0.989
YEL056W,YBR060C,0
YEL056W,YHR118C,0.58
YEL056W,YJR154W,0
YEL056W,YLL004W,0.989
YEL056W,YML065W,0.504
YEL056W,YMR072W,0
YEL056W,YNL030W,0.989
YEL056W,YNL261W,0.968
YEL056W,YPL001W,0.983
YEL056W,YPR162C,0.986
YEL060C,YFR034C,0
YEL060C,YNL015W,0
YEL060C,YNL019C,0
YEL060C,YOR168W,0.75
YEL061C,YBL041W,0
YEL061C,YBR173C,0
YEL061C,YCR076C,0
YEL061C,YER012W,0.319
YEL061C,YER094C,0
YEL061C,YFR050C,0
YEL061C,YGL011C,0
YEL061C,YGL096W,0
YEL061C,YGR135W,0.334
YEL061C,YGR253C,0.404
YEL061C,YJL001W,0
YEL061C,YKL206C,0
YEL061C,YML092C,0
YEL061C,YMR314W,0
YEL061C,YOL038W,0.275
YEL061C,YOR157C,0
YEL061C,YOR362C,0
YEL061C,YPR103W,0
YER001W,YIL103W,0.275
YER001W,YKL191W,0.303
YER003C,YIR001C,0.294
YER004W,YOR249C,0.364
YER006W,YBR148W,0.294
YER006W,YNL110C,0.29
YER006W,YNR053C,0.986
YER006W,YPL093W,0
YER007C-A,YJR014W,0.989
YER007C-A,YOR028C,0
YER007W,YOR349W,0.681
YER012W,YBL041W,0.934
YER012W,YBR173C,0.828
YER012W,YCR076C,0
YER012W,YEL061C,0.319
YER012W,YER094C,0.95
YER012W,YFR050C,0.976
YER012W,YGL011C,0.974
YER012W,YGL096W,0.825
YER012W,YGR135W,0.974
YER012W,YGR253C,0.974
YER012W,YJL001W,0.95
YER012W,YKL206C,0.286
YER012W,YML092C,0.983
YER012W,YMR314W,0.95
YER012W,YOL038W,0.983
YER012W,YOR157C,0.983
YER012W,YOR362C,0.974
YER012W,YPR103W,0.955
YER013W,YBL063W,0
YER013W,YMR016C,0.404
YER016W,YDR001C,0
YER016W,YER177W,0.77
YER016W,YGR097W,0
YER016W,YLR256W,0
YER016W,YMR086W,0
YER016W,YOR140W,0
YER018C,YDL073W,0.451
YER018C,YDL199C,0
YER018C,YIL144W,0.986
YER018C,YMR117C,0.774
YER018C,YNL054W,0
YER018C,YOL069W,0
YER021W,YDL007W,0.989
YER021W,YDR052C,0.747
YER021W,YFR004W,0.953
YER021W,YGL095C,0.568
YER021W,YGR232W,0.88
YER021W,YHR025W,0.589
YER021W,YHR200W,0.961
YER021W,YIL075C,0.99
YER021W,YJL207C,0.568
YER021W,YKL145W,0.897
YER021W,YOL018C,0.705
YER021W,YOR259C,0.772
YER021W,YOR261C,0.953
YER021W,YPR108W,0.93
YER022W,YBL093C,0.976
YER022W,YBR193C,0.583
YER022W,YBR253W,0.989
YER022W,YDL005C,0.883
YER022W,YDR308C,0.843
YER022W,YGL025C,0.939
YER022W,YGL127C,0.919
YER022W,YGL151W,0.988
YER022W,YGR104C,0.968
YER022W,YHR041C,0.939
YER022W,YHR058C,0.884
YER022W,YLR071C,0.97
YER022W,YMR112C,0.877
YER022W,YNL236W,0.989
YER022W,YNR010W,0.957
YER022W,YOL051W,0.968
YER022W,YOL135C,0.968
YER022W,YOR174W,0.939
YER022W,YPR070W,0.944
YER022W,YPR168W,0.939
YER023W,YDR385W,0.663
YER023W,YIL070C,0.989
YER023W,YKR048C,0.986
YER025W,YAR015W,0
YER025W,YBR079C,0.99
YER025W,YDR211W,0.99
YER025W,YGR083C,0.989
YER025W,YJR007W,0.99
YER025W,YKR026C,0
YER025W,YLR291C,0.929
YER025W,YOR260W,0.939
YER025W,YPR041W,0.898
YER027C,YDR419W,0.828
YER027C,YDR422C,0
YER027C,YDR477W,0.989
YER027C,YER129W,0.846
YER027C,YGL115W,0.841
YER027C,YGL208W,0
YER029C,YBL074C,0
YER029C,YBR055C,0.284
YER029C,YBR119W,0.938
YER029C,YDL087C,0
YER029C,YDR235W,0
YER029C,YDR240C,0.401
YER029C,YDR473C,0
YER029C,YER172C,0
YER029C,YFL018W-A,0.788
YER029C,YGR013W,0
YER029C,YGR074W,0.312
YER029C,YGR091W,0
YER029C,YHR086W,0
YER029C,YHR165C,0.666
YER029C,YIL061C,0
YER029C,YJR022W,0
YER029C,YKL012W,0.975
YER029C,YKL173W,0.673
YER029C,YLR147C,0.643
YER029C,YLR275W,0.77
YER029C,YLR298C,0.985
YER029C,YML046W,0
YER029C,YNL092W,0.429
YER029C,YNR011C,0
YER029C,YOR159C,0.975
YER029C,YOR305W,0
YER029C,YOR308C,0.975
YER029C,YPL213W,0.413
YER029C,YPR057W,0
YER029C,YPR182W,0.983
YER030W,YBL067C,0.417
YER030W,YER098W,0
YER030W,YJL125C,0.29
YER030W,YNL062C,0
YER030W,YOL087C,0
YER032W,YLR144C,0.392
YER033C,YBL046W,0
YER033C,YDR075W,0
YER033C,YDR293C,0.895
YER033C,YKR028W,0
YER035W,YBR094W,0
YER035W,YEL015W,0.975
YER035W,YNL118C,0
YER035W,YOL149W,0
YER040W,YNL103W,0.404
YER040W,YNL229C,0.404
YER043C,YIR007W,0.593
YER047C,YDL008W,0.332
YER048W-A,YCL017C,0.934
YER048W-A,YIL098C,0
YER048W-A,YKL192C,0.947
YER049W,YDL077C,0
YER049W,YDR120C,0.685
YER049W,YOR051C,0.98
YER049W,YPL089C,0.524
YER050C,YBL090W,0
YER050C,YBR146W,0.841
YER050C,YBR251W,0.737
YER050C,YDL045W-A,0
YER050C,YDR041W,0.841
YER050C,YDR124W,0
YER050C,YDR175C,0.841
YER050C,YDR337W,0.406
YER050C,YDR347W,0.845
YER050C,YDR494W,0.841
YER050C,YGL129C,0.841
YER050C,YGR165W,0.769
YER050C,YGR215W,0.841
YER050C,YHL004W,0.845
YER050C,YIL070C,0.824
YER050C,YIL093C,0.915
YER050C,YJL063C,0
YER050C,YJR101W,0.817
YER050C,YJR113C,0.77
YER050C,YKL155C,0.406
YER050C,YMR188C,0
YER050C,YNL081C,0.404
YER050C,YNL137C,0.975
YER050C,YNR036C,0
YER050C,YNR037C,0
YER050C,YOR158W,0.77
YER050C,YPL013C,0.817
YER050C,YPL118W,0.841
YER059W,YPL031C,0.404
YER059W,YPL219W,0
YER060W,YBL071C,0
YER060W,YFL002C,0.392
YER060W,YMR097C,0
YER060W,YOR355W,0
YER062C,YBR139W,0.404
YER062C,YER171W,0.645
YER062C,YGL090W,0.404
YER062C,YIL045W,0.404
YER062C,YKL069W,0.404
YER062C,YNL281W,0.404
YER063W,YDR101C,0
YER063W,YER107C,0
YER063W,YGR081C,0
YER063W,YGR251W,0
YER063W,YJL122W,0
YER063W,YKL113C,0
YER063W,YLR276C,0
YER063W,YMR308C,0.782
YER063W,YPL020C,0
YER064C,YDL241W,0
YER064C,YGL039W,0.48
YER064C,YKL128C,0.404
YER064C,YKL157W,0.75
YER064C,YMR068W,0.627
YER065C,YDR354W,0.404
YER065C,YJL168C,0.856
YER065C,YLR270W,0.332
YER067W,YGR228W,0.392
YER068W,YBR082C,0.332
YER068W,YDR059C,0
YER068W,YKL010C,0
YER069W,YBR107C,0
YER069W,YBR211C,0
YER069W,YDR318W,0
YER069W,YDR383C,0
YER069W,YGR006W,0
YER069W,YGR179C,0
YER069W,YJR135C,0
YER069W,YLR315W,0
YER069W,YLR381W,0
YER069W,YPL018W,0
YER069W,YPR046W,0.8
YER070W,YGR180C,0
YER070W,YIL066C,0.906
YER070W,YJL026W,0.988
YER071C,YIL152W,0.404
YER071C,YIR003W,0.976
YER078C,YDR226W,0.767
YER081W,YIL074C,0.989
YER083C,YAL017W,0
YER083C,YBR069C,0
YER083C,YDL100C,0.344
YER083C,YGL020C,0.882
YER086W,YLR355C,0.549
YER088C,YKL075C,0
YER088C,YNL091W,0.298
YER089C,YBL056W,0
YER089C,YBR125C,0
YER089C,YDR071C,0.663
YER090W,YDR169C,0.635
YER090W,YKL211C,0.968
YER091C,YOL013C,0.617
YER091C,YOR375C,0
YER092W,YAL011W,0
YER092W,YBR231C,0
YER092W,YCR060W,0
YER092W,YDL002C,0.968
YER092W,YDR190C,0.989
YER092W,YDR334W,0
YER092W,YDR485C,0
YER092W,YEL044W,0.295
YER092W,YFL013C,0.989
YER092W,YGL150C,0.697
YER092W,YGR002C,0
YER092W,YHR034C,0
YER092W,YJL081C,0.989
YER092W,YLR052W,0.99
YER092W,YLR385C,0
YER092W,YML041C,0
YER092W,YNL059C,0
YER092W,YNL215W,0
YER092W,YOR141C,0.989
YER092W,YOR189W,0.495
YER092W,YPL235W,0.989
YER094C,YBL041W,0
YER094C,YBR173C,0.846
YER094C,YCR076C,0.645
YER094C,YEL061C,0
YER094C,YER012W,0.95
YER094C,YFR050C,0.622
YER094C,YGL011C,0.817
YER094C,YGL096W,0
YER094C,YGR135W,0.322
YER094C,YGR253C,0
YER094C,YJL001W,0
YER094C,YKL206C,0
YER094C,YKR070W,0
YER094C,YML092C,0.985
YER094C,YMR314W,0
YER094C,YOL038W,0.896
YER094C,YOR157C,0.989
YER094C,YOR362C,0
YER094C,YPR103W,0.989
YER095W,YML032C,0.875
YER098W,YBL067C,0
YER098W,YER030W,0
YER098W,YOL087C,0.856
YER107C,YDR101C,0
YER107C,YER063W,0
YER107C,YGR081C,0
YER107C,YGR251W,0
YER107C,YJL122W,0
YER107C,YKL113C,0
YER107C,YLR276C,0
YER107C,YMR308C,0.764
YER107C,YPL020C,0
YER110C,YAL034C,0.989
YER110C,YMR290W-A,0.758
YER110C,YNL122C,0.758
YER111C,YDL056W,0
YER111C,YIL050W,0.569
YER111C,YKL092C,0
YER111C,YKR077W,0
YER111C,YLR182W,0.983
YER111C,YOR083W,0.924
YER112W,YBL004W,0
YER112W,YBL026W,0
YER112W,YBR055C,0
YER112W,YCR077C,0.968
YER112W,YDR378C,0.336
YER112W,YDR473C,0.748
YER112W,YER146W,0
YER112W,YER172C,0
YER112W,YGL173C,0.942
YER112W,YGR091W,0.743
YER112W,YJL124C,0.552
YER112W,YJR022W,0
YER112W,YKL173W,0
YER112W,YLR438C-A,0.298
YER112W,YMR268C,0
YER112W,YNL092W,0
YER112W,YNL147W,0.668
YER112W,YNR011C,0
YER112W,YOR308C,0
YER116C,YDL013W,0.738
YER116C,YMR072W,0.405
YER116C,YOR058C,0.298
YER122C,YDL145C,0
YER122C,YDL182W,0.911
YER122C,YDR238C,0.946
YER122C,YFR051C,0
YER122C,YGL137W,0
YER122C,YIL076W,0
YER122C,YLR051C,0
YER122C,YNL287W,0
YER122C,YPL010W,0
YER125W,YHR131C,0.989
YER125W,YJL084C,0.988
YER125W,YMR275C,0.986
YER125W,YOR124C,0.989
YER125W,YOR138C,0.989
YER125W,YOR322C,0.769
YER127W,YDR299W,0.989
YER127W,YDR365C,0
YER127W,YGR145W,0
YER127W,YNL132W,0
YER129W,YDR419W,0
YER129W,YDR422C,0.295
YER129W,YDR477W,0.406
YER129W,YER027C,0.846
YER129W,YGL115W,0.404
YER129W,YGL208W,0
YER131W,YDL060W,0.857
YER131W,YLR435W,0.809
YER131W,YNL207W,0
YER133W,YFR003C,0.695
YER133W,YKL193C,0.99
YER133W,YMR311C,0.988
YER133W,YNL233W,0.944
YER133W,YOR227W,0.781
YER133W,YPL137C,0.957
YER136W,YLR262C,0.989
YER136W,YNL009W,0
YER136W,YOR089C,0.765
YER136W,YOR370C,0
YER139C,YCL029C,0.286
YER143W,YNR024W,0.413
YER146W,YBL004W,0
YER146W,YBL026W,0
YER146W,YBR055C,0
YER146W,YCR077C,0.968
YER146W,YDR378C,0.893
YER146W,YDR473C,0
YER146W,YER112W,0
YER146W,YER172C,0
YER146W,YGL173C,0.989
YER146W,YGR091W,0
YER146W,YJL124C,0.989
YER146W,YJR022W,0.92
YER146W,YKL173W,0
YER146W,YLR438C-A,0.85
YER146W,YMR268C,0
YER146W,YNL092W,0.413
YER146W,YNL147W,0
YER146W,YNR011C,0
YER146W,YOR308C,0
YER147C,YDR180W,0.989
YER147C,YFL016C,0.29
YER148W,YDL065C,0.392
YER148W,YGR246C,0.425
YER148W,YHR036W,0.392
YER149C,YER155C,0
YER149C,YLL021W,0.974
YER151C,YBR067C,0.769
YER151C,YNR051C,0.99
YER151C,YOL109W,0.584
YER153C,YNL274C,0.872
YER155C,YER149C,0
YER155C,YLL021W,0.811
YER156C,YPL209C,0.29
YER157W,YGL005C,0
YER157W,YGL223C,0
YER157W,YGR120C,0
YER157W,YML071C,0.293
YER157W,YNL041C,0.599
YER157W,YNL051W,0
YER157W,YPR105C,0.758
YER159C,YDR397C,0.989
YER161C,YLL022C,0.755
YER164W,YGL019W,0.988
YER164W,YGL207W,0.968
YER164W,YIL035C,0.99
YER164W,YMR172W,0
YER164W,YOR039W,0.99
YER164W,YOR054C,0
YER164W,YOR061W,0.99
YER166W,YDL004W,0
YER166W,YDL160C,0
YER166W,YDL175C,0
YER166W,YIL079C,0
YER166W,YOL115W,0.645
YER166W,YPL160W,0.645
YER168C,YDR311W,0.308
YER168C,YLR085C,0.593
YER171W,YBR139W,0
YER171W,YDL108W,0
YER171W,YDR311W,0
YER171W,YDR460W,0.921
YER171W,YER062C,0.645
YER171W,YHR042W,0.737
YER171W,YIL045W,0
YER171W,YLR005W,0
YER171W,YPR025C,0
YER171W,YPR056W,0.425
YER172C,YBL026W,0
YER172C,YBL074C,0
YER172C,YBR055C,0.99
YER172C,YBR119W,0
YER172C,YDL085C-A,0.617
YER172C,YDR240C,0
YER172C,YDR378C,0
YER172C,YDR473C,0.947
YER172C,YER029C,0
YER172C,YER112W,0
YER172C,YER146W,0
YER172C,YFL018W-A,0.639
YER172C,YGR013W,0
YER172C,YGR074W,0
YER172C,YGR091W,0.989
YER172C,YHR086W,0
YER172C,YHR165C,0.968
YER172C,YIL061C,0
YER172C,YJR022W,0.302
YER172C,YKL012W,0
YER172C,YKL173W,0.928
YER172C,YLR147C,0.583
YER172C,YLR275W,0.939
YER172C,YLR298C,0
YER172C,YML046W,0
YER172C,YNL092W,0
YER172C,YNL147W,0
YER172C,YNR011C,0
YER172C,YOR159C,0
YER172C,YOR308C,0.857
YER172C,YPR057W,0
YER172C,YPR178W,0.6
YER172C,YPR182W,0.988
YER174C,YGR262C,0.87
YER174C,YML036W,0
YER177W,YDR001C,0.989
YER177W,YER016W,0.77
YER177W,YGL181W,0.404
YER177W,YGR097W,0.946
YER177W,YLR256W,0.404
YER177W,YMR086W,0.737
YER177W,YNR047W,0.95
YER177W,YOR140W,0.752
YER177W,YOR220W,0.404
YER178W,YBR221C,0
YER178W,YNL071W,0.988
YER179W,YDR369C,0
YER179W,YLR223C,0
YER179W,YMR224C,0.821
YER184C,YAR014C,0
YER184C,YHR158C,0.392
YER184C,YPL155C,0
YFL002C,YBL071C,0.392
YFL002C,YER060W,0.392
YFL002C,YMR097C,0.392
YFL002C,YOR355W,0.392
YFL006W,YFL007W,0.988
YFL007W,YFL006W,0.988
YFL007W,YGR285C,0.645
YFL008W,YDL003W,0.99
YFL008W,YIL026C,0
YFL008W,YJL074C,0.989
YFL008W,YPL155C,0.614
YFL013C,YAL011W,0
YFL013C,YBR231C,0
YFL013C,YCR060W,0
YFL013C,YDL002C,0.99
YFL013C,YDR190C,0.989
YFL013C,YDR334W,0
YFL013C,YDR485C,0
YFL013C,YEL044W,0
YFL013C,YER092W,0.989
YFL013C,YGL150C,0.858
YFL013C,YJL081C,0.99
YFL013C,YLR052W,0.99
YFL013C,YLR072W,0
YFL013C,YML041C,0
YFL013C,YNL059C,0.629
YFL013C,YNL215W,0.356
YFL013C,YOR141C,0.957
YFL013C,YOR189W,0.495
YFL013C,YPL235W,0.937
YFL014W,YAR007C,0.284
YFL014W,YHR164C,0
YFL014W,YJL173C,0
YFL014W,YNL312W,0.664
YFL016C,YER147C,0.29
YFL016C,YFR019W,0.298
YFL018C,YFR049W,0.913
YFL018W-A,YBL074C,0
YFL018W-A,YBR055C,0
YFL018W-A,YBR119W,0.716
YFL018W-A,YDL085C-A,0
YFL018W-A,YDL087C,0
YFL018W-A,YDR235W,0
YFL018W-A,YDR240C,0
YFL018W-A,YDR473C,0.352
YFL018W-A,YER029C,0.788
YFL018W-A,YER172C,0.639
YFL018W-A,YGR013W,0.844
YFL018W-A,YGR074W,0.944
YFL018W-A,YGR091W,0.549
YFL018W-A,YHR086W,0
YFL018W-A,YHR165C,0.639
YFL018W-A,YIL061C,0.697
YFL018W-A,YJR022W,0
YFL018W-A,YKL012W,0.715
YFL018W-A,YKL173W,0.989
YFL018W-A,YLR147C,0.825
YFL018W-A,YLR275W,0.788
YFL018W-A,YLR298C,0
YFL018W-A,YML046W,0
YFL018W-A,YNL092W,0
YFL018W-A,YNR011C,0
YFL018W-A,YOR159C,0.71
YFL018W-A,YOR308C,0
YFL018W-A,YPR057W,0
