neighbourhood,latitude,longitude,room_type,,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,price
De Baarsjes - Oud-West,52.36298,4.86721,Entire home/apt,,2,34,2/26/2017,0.39,1,0,232
Buitenveldert - Zuidas,52.32653,4.87185,Entire home/apt,,4,7,7/8/2019,0.09,1,364,180
Noord-Oost,52.40992,4.96291,Private room,,1,359,11/2/2019,4.05,9,348,78
Westerpark,52.38347,4.86768,Private room,,1,195,9/22/2018,2.21,1,0,69
De Baarsjes - Oud-West,52.36068,4.86543,Entire home/apt,,3,19,9/15/2019,0.22,1,0,120
Oud-Oost,52.35277,4.91031,Entire home/apt,,4,28,8/16/2019,0.36,1,0,213
De Baarsjes - Oud-West,52.36285,4.86544,Entire home/apt,,4,18,8/23/2018,0.2,1,0,140
Westerpark,52.38694,4.87888,Entire home/apt,,2,71,9/17/2017,0.8,1,0,70
Westerpark,52.37625,4.87519,Entire home/apt,,6,0,,,1,0,150
Centrum-West,52.38165,4.88874,Hotel room,,2,353,12/3/2019,3.95,2,0,90
De Pijp - Rivierenbuurt,52.35228,4.88742,Entire home/apt,,3,14,6/21/2018,0.16,1,0,150
Oud-Oost,52.35749,4.92366,Entire home/apt,,1,6,8/15/2016,0.07,1,10,135
De Baarsjes - Oud-West,52.36341,4.86358,Entire home/apt,,2,36,1/22/2018,0.41,1,0,125
Centrum-West,52.37904,4.87936,Entire home/apt,,5,45,10/24/2019,0.51,1,56,225
Centrum-West,52.37052,4.88999,Entire home/apt,,5,21,8/13/2015,0.24,1,0,125
Westerpark,52.38371,4.86694,Entire home/apt,,61,139,10/4/2019,1.58,1,229,100
Zuid,52.34675,4.8473,Entire home/apt,,4,15,8/23/2016,0.19,1,0,79
Bos en Lommer,52.3765,4.86016,Entire home/apt,,2,1,1/6/2014,0.01,1,0,105
De Baarsjes - Oud-West,52.36024,4.85364,Entire home/apt,,5,22,5/25/2018,0.25,1,0,105
Watergraafsmeer,52.34994,4.92824,Entire home/apt,,4,39,12/2/2019,0.44,1,25,99
Centrum-West,52.36977,4.88559,Entire home/apt,,2,208,11/22/2019,2.43,1,0,100
Centrum-Oost,52.36587,4.89144,Entire home/apt,,2,107,5/11/2017,1.23,1,0,139
De Baarsjes - Oud-West,52.37285,4.86066,Entire home/apt,,6,34,6/23/2019,0.39,1,34,120
Westerpark,52.39178,4.87241,Entire home/apt,,5,17,7/4/2017,0.19,1,0,99
Centrum-Oost,52.3719,4.90148,Private room,,2,67,10/10/2019,1.12,2,350,180
Centrum-Oost,52.37199,4.902,Entire home/apt,,7,32,7/31/2019,0.69,2,340,250
Centrum-West,52.36955,4.88389,Entire home/apt,,3,217,11/19/2019,2.44,1,14,110
De Pijp - Rivierenbuurt,52.35613,4.89771,Entire home/apt,,6,33,9/10/2019,0.37,1,124,150
De Pijp - Rivierenbuurt,52.35711,4.89598,Entire home/apt,,3,28,7/29/2019,0.35,1,17,90
De Baarsjes - Oud-West,52.36637,4.87755,Entire home/apt,,6,8,11/24/2012,0.09,1,0,115
Westerpark,52.37835,4.87297,Entire home/apt,,1,100,5/6/2019,1.13,1,197,100
Buitenveldert - Zuidas,52.32253,4.86191,Entire home/apt,,3,12,8/4/2019,0.43,1,34,170
De Baarsjes - Oud-West,52.3687,4.87209,Entire home/apt,,3,29,10/23/2018,0.33,1,0,140
Centrum-West,52.37146,4.89375,Hotel room,,1,623,11/11/2019,7.07,2,0,85
Centrum-West,52.37028,4.8939,Hotel room,,1,527,11/19/2019,6.03,2,246,85
Centrum-Oost,52.37103,4.90747,Entire home/apt,,4,4,8/10/2016,0.08,1,0,150
De Baarsjes - Oud-West,52.36114,4.87608,Private room,,2,95,10/5/2019,1.18,1,328,160
Watergraafsmeer,52.35526,4.93451,Entire home/apt,,2,34,8/4/2019,0.4,1,3,205
Watergraafsmeer,52.35532,4.93239,Entire home/apt,,4,12,6/17/2017,0.15,1,0,170
Centrum-Oost,52.36143,4.90168,Entire home/apt,,7,21,8/9/2016,0.25,1,281,340
Oud-Noord,52.38557,4.90137,Entire home/apt,,30,64,6/30/2018,0.73,1,0,87
De Pijp - Rivierenbuurt,52.35108,4.89882,Entire home/apt,,14,0,,,1,0,139
Noord-West,52.42037,4.8947,Entire home/apt,,5,15,9/24/2019,0.19,1,365,140
Centrum-West,52.36791,4.88086,Entire home/apt,,3,29,8/20/2017,0.33,1,0,147
Centrum-West,52.38093,4.88653,Entire home/apt,,2,26,4/30/2018,0.29,2,0,175
De Pijp - Rivierenbuurt,52.35398,4.89165,Entire home/apt,,60,2,7/5/2014,0.03,1,358,199
De Pijp - Rivierenbuurt,52.34765,4.91135,Entire home/apt,,2,54,5/10/2019,0.62,1,310,245
Centrum-West,52.37248,4.87612,Entire home/apt,,2,30,10/27/2019,0.34,1,0,190
De Pijp - Rivierenbuurt,52.34094,4.90236,Entire home/apt,,10,21,10/10/2016,0.37,1,0,125
De Baarsjes - Oud-West,52.37425,4.86174,Entire home/apt,,2,4,8/23/2015,0.06,1,0,69
Westerpark,52.38328,4.87149,Entire home/apt,,2,16,8/14/2019,0.18,1,0,214
Centrum-Oost,52.37133,4.92935,Entire home/apt,,2,30,8/2/2019,0.34,1,0,150
Centrum-Oost,52.36711,4.90448,Entire home/apt,,3,44,12/6/2019,0.67,1,22,295
De Baarsjes - Oud-West,52.37016,4.85075,Private room,,3,14,4/21/2019,0.16,1,11,185
De Pijp - Rivierenbuurt,52.3462,4.89566,Private room,,1,395,12/8/2019,6.06,1,0,80
Geuzenveld - Slotermeer,52.38314,4.83759,Private room,,4,282,12/7/2019,3.21,2,335,65
De Baarsjes - Oud-West,52.3636,4.85752,Entire home/apt,,4,17,10/16/2017,0.19,1,0,108
Centrum-Oost,52.37321,4.92402,Entire home/apt,,28,81,10/20/2019,1.01,1,100,120
Centrum-West,52.37443,4.8996,Private room,,2,398,12/5/2019,4.56,2,0,175
De Baarsjes - Oud-West,52.36693,4.86669,Entire home/apt,,5,62,9/22/2019,0.71,1,33,70
Centrum-West,52.37446,4.88875,Entire home/apt,,7,120,12/6/2019,1.39,1,188,250
De Baarsjes - Oud-West,52.36086,4.8534,Entire home/apt,,1,11,9/2/2018,0.15,3,2,95
Centrum-West,52.37305,4.89741,Private room,,1,678,12/4/2019,7.75,1,0,85
IJburg - Zeeburgereiland,52.36213,4.97431,Entire home/apt,,7,23,5/15/2019,0.27,1,0,120
De Baarsjes - Oud-West,52.36772,4.86503,Entire home/apt,,5,52,8/18/2019,0.6,1,0,119
Westerpark,52.39071,4.88198,Entire home/apt,,2,59,9/16/2019,0.68,2,45,95
De Baarsjes - Oud-West,52.36207,4.87483,Entire home/apt,,7,166,11/29/2019,1.89,1,0,150
Centrum-Oost,52.36123,4.89116,Entire home/apt,,3,2,8/27/2017,0.07,1,0,250
De Pijp - Rivierenbuurt,52.34124,4.89523,Entire home/apt,,3,24,6/2/2019,0.28,1,0,149
Westerpark,52.38541,4.87178,Entire home/apt,,2,24,10/20/2019,0.27,1,101,140
De Pijp - Rivierenbuurt,52.34248,4.90862,Entire home/apt,,2,23,11/3/2019,0.26,1,0,80
Bos en Lommer,52.37435,4.84636,Entire home/apt,,5,84,4/8/2019,0.96,2,0,240
De Baarsjes - Oud-West,52.36756,4.86563,Entire home/apt,,3,7,10/16/2016,0.08,1,324,150
Centrum-Oost,52.36631,4.88786,Entire home/apt,,1,120,1/20/2019,1.38,1,7,219
Zuid,52.35295,4.8739,Entire home/apt,,3,249,11/30/2019,3.02,2,0,97
Centrum-West,52.37917,4.88459,Entire home/apt,,4,27,8/14/2019,0.31,1,0,275
De Pijp - Rivierenbuurt,52.35506,4.89531,Private room,,2,177,12/1/2019,3.73,1,49,110
De Pijp - Rivierenbuurt,52.35588,4.90153,Entire home/apt,,5,48,7/11/2019,0.56,1,81,325
De Baarsjes - Oud-West,52.36449,4.86446,Entire home/apt,,3,24,11/23/2019,0.34,1,0,121
Centrum-West,52.37752,4.88164,Entire home/apt,,2,6,10/15/2017,0.07,1,0,149
De Baarsjes - Oud-West,52.3638,4.86246,Entire home/apt,,1,59,10/5/2017,0.71,1,0,99
Centrum-West,52.37608,4.89367,Entire home/apt,,2,17,12/2/2019,0.31,1,39,250
Centrum-Oost,52.36219,4.90972,Entire home/apt,,3,24,5/31/2017,0.58,1,0,130
Centrum-Oost,52.36154,4.88591,Entire home/apt,,2,54,9/21/2019,0.84,1,1,170
De Baarsjes - Oud-West,52.36525,4.86904,Entire home/apt,,2,141,8/30/2019,1.67,1,4,120
Zuid,52.35016,4.84947,Entire home/apt,,6,11,8/14/2017,0.22,1,0,110
Centrum-West,52.38451,4.89094,Entire home/apt,,4,85,12/31/2018,0.99,2,0,156
Westerpark,52.37745,4.87289,Private room,,2,182,12/1/2019,2.1,1,263,69
Westerpark,52.38435,4.86993,Entire home/apt,,10,0,,,2,0,149
De Pijp - Rivierenbuurt,52.35264,4.89699,Entire home/apt,,2,29,8/7/2019,0.33,1,0,99
Centrum-Oost,52.36093,4.89802,Entire home/apt,,3,108,11/11/2019,1.25,1,25,280
De Pijp - Rivierenbuurt,52.35158,4.89549,Entire home/apt,,1,53,11/28/2019,0.61,1,353,250
Centrum-Oost,52.36362,4.90402,Entire home/apt,,1,3,1/3/2015,0.03,2,0,85
Centrum-West,52.38114,4.8854,Entire home/apt,,6,104,8/13/2019,1.2,1,180,145
Centrum-Oost,52.36074,4.89437,Private room,,3,74,10/21/2019,2.28,2,14,125
Centrum-West,52.37469,4.89179,Hotel room,,3,204,12/4/2019,3.52,2,178,125
Westerpark,52.37389,4.86932,Private room,,3,341,11/24/2019,3.97,1,274,70
Oud-Oost,52.36522,4.93107,Entire home/apt,,2,28,8/16/2016,0.34,1,0,99
De Baarsjes - Oud-West,52.36434,4.87861,Entire home/apt,,7,183,12/6/2019,2.12,3,0,275
Centrum-West,52.3679,4.87962,Entire home/apt,,7,19,8/26/2019,0.22,7,36,160
Centrum-Oost,52.37297,4.922,Entire home/apt,,5,9,8/6/2017,0.11,1,2,150
Bos en Lommer,52.37584,4.84783,Entire home/apt,,14,69,11/6/2016,1.21,2,0,130
Zuid,52.35246,4.86335,Entire home/apt,,2,53,9/29/2019,0.63,1,345,139
Centrum-Oost,52.36213,4.91045,Private room,,3,77,6/15/2019,0.89,2,0,99
Centrum-Oost,52.36123,4.90882,Entire home/apt,,60,147,7/29/2018,1.71,2,0,119
Westerpark,52.37818,4.86982,Entire home/apt,,2,34,12/1/2019,0.41,3,266,299
Centrum-West,52.37037,4.88669,Entire home/apt,,3,49,11/9/2019,0.57,1,98,175
Centrum-Oost,52.36869,4.91874,Entire home/apt,,2,92,12/3/2019,1.1,2,0,300
Centrum-Oost,52.36335,4.89779,Entire home/apt,,30,39,9/19/2015,0.45,1,365,150
Centrum-Oost,52.36008,4.90068,Entire home/apt,,7,19,11/28/2019,0.23,8,231,260
Centrum-Oost,52.36164,4.90211,Entire home/apt,,7,20,12/1/2019,0.29,8,228,260
Centrum-Oost,52.35959,4.90227,Entire home/apt,,7,17,6/29/2019,0.25,8,243,260
Centrum-Oost,52.37178,4.90292,Hotel room,,7,13,10/21/2019,0.19,8,221,260
Oud-Oost,52.35618,4.90845,Private room,,2,129,11/17/2019,1.49,2,346,115
Centrum-West,52.38471,4.88943,Entire home/apt,,5,79,10/22/2018,0.96,2,0,150
De Pijp - Rivierenbuurt,52.3524,4.9056,Entire home/apt,,4,22,3/27/2017,0.26,1,0,130
De Baarsjes - Oud-West,52.36094,4.85266,Private room,,2,40,6/23/2018,0.55,3,2,60
Westerpark,52.38476,4.88004,Entire home/apt,,3,9,6/19/2017,0.12,1,0,150
Westerpark,52.37386,4.87342,Entire home/apt,,3,42,7/22/2019,0.52,1,0,199
De Baarsjes - Oud-West,52.36895,4.86262,Entire home/apt,,2,29,10/6/2019,0.34,1,8,240
De Pijp - Rivierenbuurt,52.34819,4.91069,Entire home/apt,,3,67,8/19/2019,0.79,1,0,219
De Baarsjes - Oud-West,52.36077,4.85113,Entire home/apt,,4,25,3/12/2018,0.3,1,362,129
Centrum-Oost,52.37357,4.90425,Entire home/apt,,4,230,12/1/2019,2.77,1,80,250
De Baarsjes - Oud-West,52.35945,4.86082,Entire home/apt,,3,114,11/16/2019,1.38,1,176,220
De Baarsjes - Oud-West,52.37025,4.87482,Private room,,2,156,11/26/2019,2.05,1,183,140
Centrum-West,52.37779,4.88437,Entire home/apt,,3,18,10/29/2016,0.24,1,0,89
Centrum-Oost,52.36998,4.92973,Entire home/apt,,3,16,11/26/2019,0.19,1,31,100
De Baarsjes - Oud-West,52.3668,4.87126,Entire home/apt,,4,38,10/21/2019,0.45,1,0,90
De Baarsjes - Oud-West,52.37396,4.8624,Entire home/apt,,2,99,9/19/2019,1.29,1,2,235
Centrum-West,52.36737,4.88872,Entire home/apt,,3,104,10/19/2019,1.23,1,155,319
De Baarsjes - Oud-West,52.36096,4.85352,Entire home/apt,,3,8,7/23/2019,0.12,3,2,225
De Baarsjes - Oud-West,52.36495,4.8789,Entire home/apt,,7,38,10/13/2019,0.53,1,99,126
De Pijp - Rivierenbuurt,52.35677,4.89791,Entire home/apt,,3,21,7/26/2014,0.25,1,0,95
Centrum-Oost,52.3658,4.89911,Shared room,,4,61,12/3/2019,0.8,1,15,228
Noord-Oost,52.39942,4.95311,Private room,,2,241,10/20/2019,2.79,2,343,56
Centrum-West,52.38688,4.88489,Entire home/apt,,3,60,8/17/2019,0.79,1,347,225
Westerpark,52.37933,4.86966,Private room,,2,252,11/24/2019,3.17,3,135,109
Zuid,52.35635,4.88589,Entire home/apt,,2,23,4/25/2016,0.27,1,0,135
Zuid,52.34075,4.85024,Entire home/apt,,3,10,1/2/2019,0.21,1,0,250
Centrum-West,52.37512,4.88282,Private room,,1,362,11/21/2019,6.02,2,74,119
Slotervaart,52.34833,4.83453,Private room,,2,171,11/10/2019,2.12,2,307,40
Centrum-West,52.37697,4.88353,Entire home/apt,,2,20,3/17/2019,0.24,1,0,130
Centrum-West,52.37764,4.88206,Private room,,2,8,12/1/2019,0.1,1,0,60
Centrum-Oost,52.37112,4.89946,Private room,,3,399,11/24/2019,4.64,2,0,118
Zuid,52.35544,4.8743,Entire home/apt,,3,229,11/25/2019,2.78,2,0,94
De Baarsjes - Oud-West,52.35949,4.85712,Entire home/apt,,3,2,4/6/2018,0.1,1,0,140
Westerpark,52.39389,4.87898,Private room,,3,69,11/25/2019,0.82,6,147,80
Oostelijk Havengebied - Indische Buurt,52.36906,4.95207,Entire home/apt,,2,158,12/1/2019,1.84,1,9,425
De Pijp - Rivierenbuurt,52.35484,4.90534,Entire home/apt,,3,12,8/26/2018,0.16,1,0,170
Oostelijk Havengebied - Indische Buurt,52.36368,4.93716,Entire home/apt,,5,12,9/2/2018,0.25,1,17,175
Centrum-Oost,52.36912,4.907,Entire home/apt,,3,28,6/15/2019,0.38,1,0,150
Oud-Oost,52.35089,4.91348,Entire home/apt,,2,30,10/4/2019,0.47,1,0,165
Centrum-West,52.37082,4.88509,Entire home/apt,,3,56,10/30/2019,0.66,1,0,149
Centrum-West,52.36988,4.88862,Entire home/apt,,3,48,9/15/2019,0.57,1,337,399
De Baarsjes - Oud-West,52.36686,4.8535,Entire home/apt,,1,1,9/9/2016,0.03,1,0,175
De Baarsjes - Oud-West,52.36993,4.8689,Entire home/apt,,3,64,10/3/2019,0.81,1,0,111
Centrum-Oost,52.36842,4.89901,Entire home/apt,,2,720,11/22/2019,8.48,1,133,200
Zuid,52.35145,4.85362,Entire home/apt,,1,4,1/2/2016,0.06,1,15,110
Bos en Lommer,52.37887,4.84544,Entire home/apt,,3,65,10/14/2019,0.81,1,204,125
De Baarsjes - Oud-West,52.36414,4.87674,Entire home/apt,,7,174,12/1/2019,2.04,3,109,260
Centrum-Oost,52.37015,4.9243,Entire home/apt,,10,29,7/11/2016,0.36,1,0,120
De Baarsjes - Oud-West,52.3663,4.85464,Entire home/apt,,3,29,10/27/2019,0.36,1,33,200
De Baarsjes - Oud-West,52.37385,4.85843,Entire home/apt,,1,53,9/22/2019,0.62,1,13,80
Centrum-Oost,52.37193,4.90377,Private room,,2,302,11/22/2019,3.65,1,0,150
Oostelijk Havengebied - Indische Buurt,52.36385,4.93366,Private room,,2,301,11/22/2019,3.55,1,61,75
De Baarsjes - Oud-West,52.361,4.86866,Entire home/apt,,3,15,7/28/2019,0.27,1,21,255
Westerpark,52.38699,4.87991,Entire home/apt,,3,22,5/3/2018,0.26,1,0,99
De Pijp - Rivierenbuurt,52.35447,4.90237,Entire home/apt,,1,1,1/8/2013,0.01,1,0,110
De Baarsjes - Oud-West,52.35871,4.86081,Entire home/apt,,3,44,6/18/2019,0.61,1,315,180
De Baarsjes - Oud-West,52.36769,4.8626,Entire home/apt,,4,19,10/24/2019,0.23,1,0,124
De Pijp - Rivierenbuurt,52.35293,4.90289,Entire home/apt,,2,81,8/4/2019,1.01,1,32,150
Centrum-Oost,52.36495,4.90984,Private room,,1,623,11/27/2019,7.28,1,0,140
Centrum-West,52.37046,4.88742,Private room,,4,407,12/1/2019,4.77,1,194,110
De Baarsjes - Oud-West,52.36322,4.86171,Entire home/apt,,2,39,10/25/2018,0.46,1,0,144
Centrum-West,52.37075,4.89686,Private room,,30,37,9/19/2017,0.45,1,180,299
Centrum-Oost,52.37277,4.90391,Entire home/apt,,2,42,7/25/2018,0.5,1,280,349
Centrum-Oost,52.36265,4.88944,Entire home/apt,,5,93,11/12/2019,1.1,1,20,220
De Pijp - Rivierenbuurt,52.35476,4.89726,Entire home/apt,,3,4,6/10/2014,0.05,1,3,170
De Pijp - Rivierenbuurt,52.35974,4.88764,Entire home/apt,,4,31,8/4/2019,0.38,1,16,250
Zuid,52.35293,4.85546,Entire home/apt,,3,58,9/24/2019,0.72,1,5,105
De Baarsjes - Oud-West,52.36497,4.85991,Entire home/apt,,2,39,10/20/2019,0.47,1,26,190
Westerpark,52.37335,4.87207,Entire home/apt,,3,39,6/9/2019,0.48,1,0,129
Oostelijk Havengebied - Indische Buurt,52.37146,4.94509,Hotel room,,1,448,12/2/2019,5.31,1,261,125
Centrum-West,52.37481,4.89294,Hotel room,,3,210,12/6/2019,3.04,2,0,125
Centrum-Oost,52.36203,4.89601,Entire home/apt,,3,7,11/3/2019,0.09,1,265,135
Centrum-West,52.37585,4.89346,Entire home/apt,,1,29,8/5/2019,0.61,1,0,85
De Pijp - Rivierenbuurt,52.35281,4.89655,Entire home/apt,,2,126,12/3/2019,1.58,3,177,163
De Baarsjes - Oud-West,52.36664,4.851,Entire home/apt,,3,5,5/6/2015,0.06,1,0,110
De Pijp - Rivierenbuurt,52.35469,4.90112,Private room,,3,9,6/25/2019,0.32,1,310,85
De Baarsjes - Oud-West,52.36894,4.86379,Entire home/apt,,4,24,4/23/2019,0.35,1,5,190
De Baarsjes - Oud-West,52.36499,4.86554,Entire home/apt,,5,48,11/6/2019,0.57,2,0,120
De Pijp - Rivierenbuurt,52.34834,4.90419,Entire home/apt,,3,40,8/9/2019,0.47,1,0,89
De Pijp - Rivierenbuurt,52.34721,4.90797,Entire home/apt,,2,0,,,1,0,150
Centrum-Oost,52.37151,4.90476,Private room,,3,293,11/17/2019,3.47,1,150,120
De Pijp - Rivierenbuurt,52.34551,4.89236,Entire home/apt,,2,46,12/30/2016,0.59,1,0,115
Centrum-Oost,52.36676,4.91504,Entire home/apt,,4,12,2/24/2019,0.14,1,0,175
Zuid,52.34863,4.87033,Private room,,2,152,11/17/2019,2.37,1,110,55
Noord-Oost,52.3744,4.97987,Entire home/apt,,2,6,10/20/2019,0.08,3,14,300
De Pijp - Rivierenbuurt,52.35403,4.88743,Entire home/apt,,13,21,8/29/2016,0.25,1,0,85
De Baarsjes - Oud-West,52.36892,4.85352,Entire home/apt,,4,3,1/3/2016,0.04,1,0,79
Centrum-Oost,52.36331,4.91525,Entire home/apt,,3,4,5/9/2013,0.05,1,0,220
Centrum-West,52.37014,4.89284,Entire home/apt,,5,73,10/20/2019,0.86,1,33,225
De Baarsjes - Oud-West,52.36614,4.87413,Entire home/apt,,2,25,5/30/2018,0.3,1,0,300
Westerpark,52.38526,4.88053,Entire home/apt,,2,86,7/1/2019,1.96,1,168,120
De Baarsjes - Oud-West,52.36054,4.8606,Entire home/apt,,4,42,8/6/2019,0.51,1,1,150
De Baarsjes - Oud-West,52.37219,4.85112,Entire home/apt,,6,29,10/5/2019,0.34,1,7,119
De Baarsjes - Oud-West,52.36469,4.87722,Entire home/apt,,5,17,1/5/2018,0.2,1,0,190
Zuid,52.33968,4.84618,Entire home/apt,,1,625,12/1/2019,7.41,1,0,140
Zuid,52.35393,4.88651,Entire home/apt,,30,70,4/7/2018,0.83,1,0,800
Noord-Oost,52.38419,4.96246,Private room,,3,66,11/17/2019,0.8,1,316,193
Westerpark,52.37395,4.87193,Entire home/apt,,7,317,11/23/2019,3.89,2,148,250
Centrum-Oost,52.36376,4.8845,Entire home/apt,,7,116,11/28/2019,1.37,3,32,113
Oostelijk Havengebied - Indische Buurt,52.37857,4.9277,Private room,,2,406,11/24/2019,5.04,1,0,150
De Baarsjes - Oud-West,52.37235,4.87389,Private room,,2,129,10/19/2019,1.61,1,118,200
Centrum-Oost,52.36526,4.91117,Entire home/apt,,5,78,4/14/2019,0.96,1,22,160
Centrum-West,52.38081,4.88568,Entire home/apt,,3,77,9/17/2019,0.94,1,340,133
Centrum-West,52.3799,4.88225,Entire home/apt,,3,34,1/2/2018,0.41,1,0,109
Oostelijk Havengebied - Indische Buurt,52.3643,4.94049,Entire home/apt,,2,153,10/20/2019,1.91,1,0,145
Centrum-Oost,52.36513,4.88719,Entire home/apt,,2,8,4/7/2015,0.1,1,0,175
Centrum-Oost,52.37337,4.92079,Entire home/apt,,1,49,11/12/2019,0.93,1,237,100
Zuid,52.35553,4.87277,Private room,,2,86,12/1/2019,1.86,1,179,145
Slotervaart,52.35656,4.82756,Entire home/apt,,2,7,10/9/2016,0.11,1,0,80
Oostelijk Havengebied - Indische Buurt,52.36161,4.93723,Entire home/apt,,3,67,5/24/2019,0.89,1,0,80
De Baarsjes - Oud-West,52.36168,4.85488,Private room,,1,223,12/3/2019,2.72,1,73,47
De Pijp - Rivierenbuurt,52.3526,4.90083,Entire home/apt,,1,90,11/17/2019,1.12,1,7,180
Oud-Oost,52.35561,4.92003,Entire home/apt,,500,2,11/27/2015,0.04,1,339,110
De Baarsjes - Oud-West,52.37207,4.86652,Entire home/apt,,2,36,8/9/2019,0.44,1,66,200
Centrum-Oost,52.36037,4.88997,Private room,,2,48,11/24/2019,1.17,2,316,100
Noord-West,52.42365,4.88702,Private room,,1,326,8/29/2019,4.05,3,261,77
Oud-Oost,52.35935,4.91304,Entire home/apt,,4,27,8/17/2019,0.35,1,165,345
Centrum-Oost,52.36247,4.89073,Private room,,2,41,11/1/2019,0.51,2,291,150
De Pijp - Rivierenbuurt,52.34088,4.91022,Private room,,2,478,11/26/2019,5.74,1,163,89
Centrum-Oost,52.36284,4.88756,Private room,,4,47,6/1/2019,0.58,2,310,120
Bos en Lommer,52.37754,4.85169,Entire home/apt,,2,22,10/8/2018,0.41,2,358,80
Oostelijk Havengebied - Indische Buurt,52.3657,4.93659,Entire home/apt,,3,53,4/25/2019,0.65,1,315,110
De Aker - Nieuw Sloten,52.34334,4.78774,Private room,,2,390,11/24/2019,4.68,1,215,125
Noord-Oost,52.38475,5.01356,Entire home/apt,,3,33,9/29/2019,0.49,1,176,90
Bos en Lommer,52.37756,4.85222,Entire home/apt,,2,30,10/8/2019,0.47,2,363,145
Zuid,52.35672,4.85327,Entire home/apt,,2,29,9/22/2019,0.36,1,5,200
Westerpark,52.38786,4.87978,Entire home/apt,,2,32,6/26/2019,0.73,1,0,185
Centrum-Oost,52.37068,4.8987,Entire home/apt,,4,47,9/16/2019,0.58,2,245,239
De Baarsjes - Oud-West,52.36703,4.86265,Private room,,2,49,12/20/2017,0.62,1,44,65
Centrum-West,52.37405,4.89945,Entire home/apt,,2,58,8/26/2019,0.71,1,0,250
De Pijp - Rivierenbuurt,52.35301,4.896,Entire home/apt,,2,12,5/28/2017,0.15,1,0,150
Westerpark,52.37479,4.86997,Entire home/apt,,1,39,2/3/2019,0.48,2,0,87
De Baarsjes - Oud-West,52.36975,4.85535,Entire home/apt,,3,75,10/21/2019,0.93,1,14,129
Buitenveldert - Zuidas,52.33072,4.87347,Private room,,2,310,11/23/2019,3.85,1,0,59
De Baarsjes - Oud-West,52.36407,4.86343,Private room,,2,59,10/20/2019,0.73,1,0,115
Oud-Oost,52.35764,4.92036,Entire home/apt,,6,16,8/13/2019,0.2,1,0,170
Centrum-West,52.36992,4.88926,Entire home/apt,,2,25,6/5/2016,0.3,1,0,150
Centrum-West,52.37884,4.87917,Entire home/apt,,4,56,8/10/2019,0.7,1,65,210
Noord-West,52.40509,4.90317,Entire home/apt,,2,54,7/18/2019,0.67,1,349,255
De Pijp - Rivierenbuurt,52.34723,4.90009,Entire home/apt,,2,20,5/8/2016,0.39,2,0,99
Zuid,52.35889,4.87615,Entire home/apt,,4,52,10/27/2019,0.63,1,1,399
Watergraafsmeer,52.35552,4.93341,Private room,,2,100,11/24/2019,1.94,1,0,160
Bos en Lommer,52.38144,4.85671,Entire home/apt,,3,33,10/31/2019,0.49,1,116,190
Zuid,52.34847,4.87715,Entire home/apt,,5,1,4/9/2013,0.01,1,94,295
De Pijp - Rivierenbuurt,52.35131,4.89263,Entire home/apt,,3,31,6/20/2019,0.38,1,18,139
Zuid,52.34513,4.86788,Entire home/apt,,14,24,12/9/2017,0.3,1,338,200
Zuid,52.3503,4.85628,Entire home/apt,,5,10,9/7/2017,0.13,1,0,129
De Baarsjes - Oud-West,52.36629,4.85789,Entire home/apt,,2,31,10/21/2019,0.39,1,11,150
Zuid,52.33958,4.84787,Entire home/apt,,2,267,11/25/2019,3.41,1,0,149
Centrum-West,52.37713,4.88267,Entire home/apt,,1,82,9/1/2019,1.06,1,249,395
De Baarsjes - Oud-West,52.37087,4.85219,Entire home/apt,,3,68,5/8/2019,0.84,1,220,129
Oud-Oost,52.35584,4.92527,Entire home/apt,,16,7,6/2/2014,0.09,1,31,110
Oud-Noord,52.40237,4.8971,Private room,,2,116,11/17/2019,1.44,2,108,440
De Baarsjes - Oud-West,52.36246,4.86411,Entire home/apt,,3,68,10/27/2019,0.84,1,17,175
Centrum-Oost,52.36069,4.88991,Private room,,2,399,12/7/2019,4.9,1,0,185
Westerpark,52.38868,4.86777,Entire home/apt,,5,64,9/28/2019,0.99,1,68,130
Oostelijk Havengebied - Indische Buurt,52.37085,4.94184,Entire home/apt,,1,16,1/2/2016,0.21,1,21,195
De Pijp - Rivierenbuurt,52.34302,4.90597,Entire home/apt,,6,9,8/3/2018,0.11,1,5,90
Centrum-Oost,52.36086,4.89544,Entire home/apt,,15,7,1/4/2019,0.25,1,0,145
Westerpark,52.37964,4.87383,Private room,,3,337,11/16/2019,4.14,1,200,95
Osdorp,52.35791,4.79549,Private room,,2,181,11/4/2019,2.37,2,335,85
Osdorp,52.35275,4.81292,Entire home/apt,,2,4,4/4/2019,0.05,1,3,125
Centrum-West,52.37137,4.87583,Entire home/apt,,6,30,9/13/2019,0.4,1,81,229
Watergraafsmeer,52.35198,4.92457,Entire home/apt,,3,42,8/17/2019,0.52,1,33,115
IJburg - Zeeburgereiland,52.36272,4.97814,Private room,,2,65,11/23/2019,0.9,2,328,70
Centrum-Oost,52.37184,4.90602,Entire home/apt,,3,11,8/20/2016,0.14,1,0,160
Bijlmer-Centrum,52.32079,4.95457,Private room,,3,1,1/2/2015,0.02,2,2,70
Bijlmer-Centrum,52.32115,4.95553,Private room,,3,92,11/20/2019,1.35,2,0,79
