STATION,DATE,PRCP,TSUN,TMAX,TMIN,AWND
GHCND:USW00023155,20050624,0,-9999,322,156,45
GHCND:USW00023155,20050625,0,-9999,317,156,38
GHCND:USW00023155,20050626,0,-9999,322,156,29
GHCND:USW00023155,20050627,0,-9999,322,167,34
GHCND:USW00023155,20050628,0,-9999,317,161,29
GHCND:USW00023155,20050629,0,-9999,344,189,26
GHCND:USW00023155,20050630,0,-9999,367,211,26
GHCND:USW00023155,20050701,0,-9999,389,222,29
GHCND:USW00023155,20050702,0,-9999,400,222,30
GHCND:USW00023155,20050703,0,-9999,378,211,32
GHCND:USW00023155,20050704,0,-9999,378,194,30
GHCND:USW00023155,20050705,0,-9999,367,211,34
GHCND:USW00023155,20050706,0,-9999,361,206,33
GHCND:USW00023155,20050707,0,-9999,361,228,29
GHCND:USW00023155,20050708,0,-9999,344,189,35
GHCND:USW00023155,20050709,0,-9999,322,194,38
GHCND:USW00023155,20050710,0,-9999,317,183,34
GHCND:USW00023155,20050711,0,-9999,344,206,26
GHCND:USW00023155,20050712,0,-9999,383,239,31
GHCND:USW00023155,20050713,0,-9999,406,261,32
GHCND:USW00023155,20050714,0,-9999,417,244,31
GHCND:USW00023155,20050715,0,-9999,406,256,23
GHCND:USW00023155,20050716,0,-9999,411,272,30
GHCND:USW00023155,20050717,0,-9999,417,272,30
GHCND:USW00023155,20050718,0,-9999,411,261,32
GHCND:USW00023155,20050719,0,-9999,394,250,30
GHCND:USW00023155,20050720,0,-9999,400,250,31
GHCND:USW00023155,20050721,0,-9999,417,278,34
GHCND:USW00023155,20050722,0,-9999,367,228,36
GHCND:USW00023155,20050723,0,-9999,378,244,26
GHCND:USW00023155,20050724,0,-9999,411,261,33
GHCND:USW00023155,20050725,0,-9999,383,239,30
GHCND:USW00023155,20050726,0,-9999,394,217,30
GHCND:USW00023155,20050727,0,-9999,394,239,31
GHCND:USW00023155,20050728,0,-9999,394,239,33
GHCND:USW00023155,20050729,0,-9999,394,239,40
GHCND:USW00023155,20050730,0,-9999,389,233,30
GHCND:USW00023155,20050731,0,-9999,400,244,30
GHCND:USW00023155,20050801,0,-9999,394,244,33
GHCND:USW00023155,20050802,0,-9999,389,233,31
GHCND:USW00023155,20050803,0,-9999,394,217,33
GHCND:USW00023155,20050804,0,-9999,372,211,25
GHCND:USW00023155,20050805,0,-9999,389,228,25
GHCND:USW00023155,20050806,0,-9999,394,267,26
GHCND:USW00023155,20050807,0,-9999,411,267,32
GHCND:USW00023155,20050808,0,-9999,400,256,28
GHCND:USW00023155,20050809,0,-9999,394,239,29
GHCND:USW00023155,20050810,0,-9999,389,228,31
GHCND:USW00023155,20050811,0,-9999,372,211,33
GHCND:USW00023155,20050812,0,-9999,378,206,28
GHCND:USW00023155,20050813,0,-9999,361,206,36
GHCND:USW00023155,20050814,3,-9999,328,183,33
GHCND:USW00023155,20050815,0,-9999,328,217,44
GHCND:USW00023155,20050816,0,-9999,339,194,29
GHCND:USW00023155,20050817,0,-9999,372,228,33
GHCND:USW00023155,20050818,0,-9999,361,206,35
GHCND:USW00023155,20050819,0,-9999,333,183,29
GHCND:USW00023155,20050820,0,-9999,339,189,27
GHCND:USW00023155,20050821,0,-9999,344,206,22
GHCND:USW00023155,20050822,0,-9999,356,211,25
GHCND:USW00023155,20050823,0,-9999,389,222,31
GHCND:USW00023155,20050824,0,-9999,394,217,36
GHCND:USW00023155,20050825,0,-9999,383,183,31
GHCND:USW00023155,20050826,0,-9999,372,200,27
GHCND:USW00023155,20050827,0,-9999,378,228,25
GHCND:USW00023155,20050828,0,-9999,383,228,21
GHCND:USW00023155,20050829,0,-9999,372,206,33
GHCND:USW00023155,20050830,0,-9999,322,172,21
GHCND:USW00023155,20050831,0,-9999,350,194,26
GHCND:USW00023155,20050901,0,-9999,361,194,25
GHCND:USW00023155,20050902,0,-9999,361,200,32
GHCND:USW00023155,20050903,0,-9999,372,194,30
GHCND:USW00023155,20050904,0,-9999,344,183,28
GHCND:USW00023155,20050905,0,-9999,328,167,28
GHCND:USW00023155,20050906,0,-9999,339,172,26
GHCND:USW00023155,20050907,0,-9999,339,172,30
GHCND:USW00023155,20050908,0,-9999,322,161,34
GHCND:USW00023155,20050909,0,-9999,272,133,34
GHCND:USW00023155,20050910,0,-9999,267,150,42
GHCND:USW00023155,20050911,0,-9999,267,117,28
GHCND:USW00023155,20050912,0,-9999,267,128,27
GHCND:USW00023155,20050913,0,-9999,272,133,26
GHCND:USW00023155,20050914,0,-9999,283,128,25
GHCND:USW00023155,20050915,0,-9999,289,133,26
GHCND:USW00023155,20050916,0,-9999,294,144,34
GHCND:USW00023155,20050917,0,-9999,272,128,27
GHCND:USW00023155,20050918,0,-9999,278,139,26
GHCND:USW00023155,20050919,0,-9999,311,144,21
GHCND:USW00023155,20050920,3,-9999,328,194,64
GHCND:USW00023155,20050921,0,-9999,306,161,30
GHCND:USW00023155,20050922,0,-9999,322,172,20
GHCND:USW00023155,20050923,0,-9999,328,161,33
GHCND:USW00023155,20050924,0,-9999,250,144,30
GHCND:USW00023155,20050925,0,-9999,283,128,25
GHCND:USW00023155,20050926,18,-9999,267,167,35
GHCND:USW00023155,20050927,0,-9999,267,111,30
GHCND:USW00023155,20050928,0,-9999,311,150,23
GHCND:USW00023155,20050929,0,-9999,350,156,19
GHCND:USW00023155,20050930,0,-9999,356,167,23
GHCND:USW00023155,20051001,0,-9999,339,178,27
GHCND:USW00023155,20051002,0,-9999,272,150,29
GHCND:USW00023155,20051003,0,-9999,228,111,34
GHCND:USW00023155,20051004,0,-9999,217,78,21
GHCND:USW00023155,20051005,0,-9999,267,106,19
GHCND:USW00023155,20051006,0,-9999,300,122,30
GHCND:USW00023155,20051007,0,-9999,317,133,19
GHCND:USW00023155,20051008,0,-9999,239,128,30
GHCND:USW00023155,20051009,0,-9999,239,106,21
GHCND:USW00023155,20051010,0,-9999,300,106,24
GHCND:USW00023155,20051011,0,-9999,311,133,23
GHCND:USW00023155,20051012,0,-9999,283,139,27
GHCND:USW00023155,20051013,0,-9999,311,128,21
GHCND:USW00023155,20051014,0,-9999,361,144,26
GHCND:USW00023155,20051015,0,-9999,222,106,26
GHCND:USW00023155,20051016,0,-9999,239,122,28
GHCND:USW00023155,20051017,8,-9999,272,150,33
GHCND:USW00023155,20051018,36,-9999,233,150,24
GHCND:USW00023155,20051019,0,-9999,211,128,19
GHCND:USW00023155,20051020,0,-9999,233,144,16
GHCND:USW00023155,20051021,0,-9999,244,128,18
GHCND:USW00023155,20051022,0,-9999,261,139,19
GHCND:USW00023155,20051023,0,-9999,267,122,13
GHCND:USW00023155,20051024,0,-9999,267,128,29
GHCND:USW00023155,20051025,0,-9999,228,128,28
GHCND:USW00023155,20051026,0,-9999,217,100,21
GHCND:USW00023155,20051027,0,-9999,172,100,23
GHCND:USW00023155,20051028,0,-9999,222,72,16
GHCND:USW00023155,20051029,0,-9999,222,78,21
GHCND:USW00023155,20051030,0,-9999,211,100,16
GHCND:USW00023155,20051031,0,-9999,228,89,15
GHCND:USW00023155,20051101,0,-9999,278,94,17
GHCND:USW00023155,20051102,0,-9999,250,100,35
GHCND:USW00023155,20051103,0,-9999,183,89,18
GHCND:USW00023155,20051104,0,-9999,200,56,18
GHCND:USW00023155,20051105,0,-9999,194,83,18
GHCND:USW00023155,20051106,0,-9999,200,94,16
GHCND:USW00023155,20051107,0,-9999,250,111,14
GHCND:USW00023155,20051108,0,-9999,206,100,25
GHCND:USW00023155,20051109,0,-9999,217,72,27
GHCND:USW00023155,20051110,13,-9999,189,117,21
GHCND:USW00023155,20051111,10,-9999,200,94,11
GHCND:USW00023155,20051112,0,-9999,189,72,12
GHCND:USW00023155,20051113,0,-9999,194,78,15
GHCND:USW00023155,20051114,0,-9999,206,78,14
GHCND:USW00023155,20051115,0,-9999,222,78,21
GHCND:USW00023155,20051116,0,-9999,256,83,25
GHCND:USW00023155,20051117,0,-9999,233,67,12
GHCND:USW00023155,20051118,0,-9999,261,67,17
GHCND:USW00023155,20051119,0,-9999,228,61,17
GHCND:USW00023155,20051120,0,-9999,261,50,19
GHCND:USW00023155,20051121,0,-9999,250,56,16
GHCND:USW00023155,20051122,0,-9999,217,67,15
GHCND:USW00023155,20051123,0,-9999,211,78,8
GHCND:USW00023155,20051124,0,-9999,233,78,17
GHCND:USW00023155,20051125,33,-9999,233,89,17
GHCND:USW00023155,20051126,0,-9999,144,39,42
GHCND:USW00023155,20051127,0,-9999,122,22,23
GHCND:USW00023155,20051128,0,-9999,167,22,14
GHCND:USW00023155,20051129,0,-9999,200,78,19
GHCND:USW00023155,20051130,3,-9999,172,89,17
GHCND:USW00023155,20051201,0,-9999,222,89,24
GHCND:USW00023155,20051202,160,-9999,200,56,31
GHCND:USW00023155,20051203,0,-9999,106,28,14
GHCND:USW00023155,20051204,0,-9999,122,28,16
GHCND:USW00023155,20051205,0,-9999,117,11,13
GHCND:USW00023155,20051206,0,-9999,122,6,13
GHCND:USW00023155,20051207,0,-9999,139,17,11
GHCND:USW00023155,20051208,0,-9999,150,50,15
GHCND:USW00023155,20051209,0,-9999,150,56,17
GHCND:USW00023155,20051210,0,-9999,167,28,17
GHCND:USW00023155,20051211,0,-9999,150,44,7
GHCND:USW00023155,20051212,0,-9999,183,44,16
GHCND:USW00023155,20051213,0,-9999,106,39,11
GHCND:USW00023155,20051214,0,-9999,139,56,17
GHCND:USW00023155,20051215,0,-9999,94,28,11
GHCND:USW00023155,20051216,0,-9999,89,11,15
GHCND:USW00023155,20051217,0,-9999,144,22,17
GHCND:USW00023155,20051218,3,-9999,206,94,15
GHCND:USW00023155,20051219,0,-9999,222,100,17
GHCND:USW00023155,20051220,0,-9999,217,83,17
GHCND:USW00023155,20051221,0,-9999,228,100,24
GHCND:USW00023155,20051222,0,-9999,244,117,24
GHCND:USW00023155,20051223,0,-9999,206,111,22
GHCND:USW00023155,20051224,0,-9999,222,94,21
GHCND:USW00023155,20051225,18,-9999,194,78,24
GHCND:USW00023155,20051226,28,-9999,183,89,33
GHCND:USW00023155,20051227,0,-9999,183,67,18
GHCND:USW00023155,20051228,46,-9999,156,83,24
GHCND:USW00023155,20051229,0,-9999,133,67,21
GHCND:USW00023155,20051230,0,-9999,156,44,19
GHCND:USW00023155,20051231,28,-9999,172,72,27
GHCND:USW00023155,20060101,165,-9999,117,61,31
GHCND:USW00023155,20060102,20,-9999,183,100,49
GHCND:USW00023155,20060103,0,-9999,156,50,17
GHCND:USW00023155,20060104,0,-9999,156,50,16
GHCND:USW00023155,20060105,0,-9999,206,44,17
GHCND:USW00023155,20060106,0,-9999,178,56,14
GHCND:USW00023155,20060107,0,-9999,156,50,17
GHCND:USW00023155,20060108,0,-9999,117,56,11
GHCND:USW00023155,20060109,0,-9999,144,50,15
GHCND:USW00023155,20060110,0,-9999,150,39,21
GHCND:USW00023155,20060111,0,-9999,139,28,19
GHCND:USW00023155,20060112,0,-9999,150,72,16
GHCND:USW00023155,20060113,0,-9999,200,44,24
GHCND:USW00023155,20060114,3,-9999,167,72,37
GHCND:USW00023155,20060115,0,-9999,122,6,32
GHCND:USW00023155,20060116,0,-9999,128,6,18
GHCND:USW00023155,20060117,0,-9999,133,11,10
GHCND:USW00023155,20060118,3,-9999,144,44,27
GHCND:USW00023155,20060119,0,-9999,122,28,20
GHCND:USW00023155,20060120,0,-9999,117,6,21
GHCND:USW00023155,20060121,0,-9999,133,11,13
GHCND:USW00023155,20060122,0,-9999,139,39,21
GHCND:USW00023155,20060123,0,-9999,144,17,17
GHCND:USW00023155,20060124,0,-9999,206,11,26
GHCND:USW00023155,20060125,0,-9999,217,39,30
GHCND:USW00023155,20060126,0,-9999,167,56,33
GHCND:USW00023155,20060127,0,-9999,144,61,29
GHCND:USW00023155,20060128,0,-9999,156,28,21
GHCND:USW00023155,20060129,0,-9999,183,28,20
GHCND:USW00023155,20060130,0,-9999,194,50,20
GHCND:USW00023155,20060131,0,-9999,139,56,26
GHCND:USW00023155,20060201,0,-9999,172,39,21
GHCND:USW00023155,20060202,0,-9999,183,61,13
GHCND:USW00023155,20060203,0,-9999,200,83,18
GHCND:USW00023155,20060204,0,-9999,156,72,23
GHCND:USW00023155,20060205,0,-9999,172,67,18
GHCND:USW00023155,20060206,0,-9999,228,28,22
GHCND:USW00023155,20060207,0,-9999,217,22,22
GHCND:USW00023155,20060208,0,-9999,217,33,22
GHCND:USW00023155,20060209,0,-9999,239,50,20
GHCND:USW00023155,20060210,0,-9999,250,39,21
GHCND:USW00023155,20060211,0,-9999,228,50,20
GHCND:USW00023155,20060212,0,-9999,217,61,17
GHCND:USW00023155,20060213,0,-9999,239,67,20
GHCND:USW00023155,20060214,0,-9999,200,72,29
GHCND:USW00023155,20060215,0,-9999,139,11,38
GHCND:USW00023155,20060216,0,-9999,139,0,22
GHCND:USW00023155,20060217,41,-9999,144,11,29
GHCND:USW00023155,20060218,3,-9999,133,39,20
GHCND:USW00023155,20060219,0,-9999,133,39,26
GHCND:USW00023155,20060220,0,-9999,128,17,25
GHCND:USW00023155,20060221,0,-9999,150,11,19
GHCND:USW00023155,20060222,0,-9999,172,0,20
GHCND:USW00023155,20060223,0,-9999,206,11,26
GHCND:USW00023155,20060224,0,-9999,228,33,15
GHCND:USW00023155,20060225,0,-9999,256,44,17
GHCND:USW00023155,20060226,0,-9999,261,106,32
GHCND:USW00023155,20060227,28,-9999,217,122,64
GHCND:USW00023155,20060228,5,-9999,200,94,43
GHCND:USW00023155,20060301,0,-9999,183,50,21
GHCND:USW00023155,20060302,0,-9999,194,50,27
GHCND:USW00023155,20060303,61,-9999,128,50,35
GHCND:USW00023155,20060304,0,-9999,139,39,24
GHCND:USW00023155,20060305,0,-9999,194,28,22
GHCND:USW00023155,20060306,97,-9999,167,111,27
GHCND:USW00023155,20060307,25,-9999,161,78,31
GHCND:USW00023155,20060308,0,-9999,144,56,18
GHCND:USW00023155,20060309,0,-9999,156,50,27
GHCND:USW00023155,20060310,30,-9999,111,50,22
GHCND:USW00023155,20060311,43,-9999,106,22,27
GHCND:USW00023155,20060312,5,-9999,106,33,22
GHCND:USW00023155,20060313,0,-9999,139,50,10
GHCND:USW00023155,20060314,13,-9999,178,28,28
GHCND:USW00023155,20060315,0,-9999,167,33,22
GHCND:USW00023155,20060316,0,-9999,172,44,15
GHCND:USW00023155,20060317,51,-9999,144,72,29
GHCND:USW00023155,20060318,61,-9999,144,67,27
GHCND:USW00023155,20060319,0,-9999,156,72,24
GHCND:USW00023155,20060320,0,-9999,167,50,35
GHCND:USW00023155,20060321,0,-9999,150,39,25
GHCND:USW00023155,20060322,0,-9999,189,44,23
GHCND:USW00023155,20060323,0,-9999,272,61,29
GHCND:USW00023155,20060324,0,-9999,233,83,25
GHCND:USW00023155,20060325,5,-9999,200,72,31
GHCND:USW00023155,20060326,0,-9999,178,50,22
GHCND:USW00023155,20060327,25,-9999,206,89,21
GHCND:USW00023155,20060328,48,-9999,172,89,41
GHCND:USW00023155,20060329,3,-9999,178,61,25
GHCND:USW00023155,20060330,0,-9999,189,83,34
GHCND:USW00023155,20060331,18,-9999,189,94,22
GHCND:USW00023155,20060401,33,-9999,172,83,30
GHCND:USW00023155,20060402,0,-9999,211,50,20
GHCND:USW00023155,20060403,53,-9999,194,111,28
GHCND:USW00023155,20060404,58,-9999,228,106,46
GHCND:USW00023155,20060405,107,-9999,128,89,30
GHCND:USW00023155,20060406,0,-9999,172,50,19
GHCND:USW00023155,20060407,0,-9999,233,67,34
GHCND:USW00023155,20060408,0,-9999,206,100,28
GHCND:USW00023155,20060409,0,-9999,194,72,29
GHCND:USW00023155,20060410,43,-9999,200,78,18
GHCND:USW00023155,20060411,0,-9999,194,106,26
GHCND:USW00023155,20060412,0,-9999,272,117,45
GHCND:USW00023155,20060413,0,-9999,228,94,22
GHCND:USW00023155,20060414,114,-9999,194,122,26
GHCND:USW00023155,20060415,0,-9999,206,111,40
GHCND:USW00023155,20060416,3,-9999,183,111,32
GHCND:USW00023155,20060417,0,-9999,172,72,47
GHCND:USW00023155,20060418,0,-9999,211,61,28
GHCND:USW00023155,20060419,0,-9999,250,83,24
GHCND:USW00023155,20060420,0,-9999,278,94,26
GHCND:USW00023155,20060421,79,-9999,267,128,38
GHCND:USW00023155,20060422,0,-9999,178,122,38
GHCND:USW00023155,20060423,15,-9999,178,100,26
GHCND:USW00023155,20060424,0,-9999,194,111,26
GHCND:USW00023155,20060425,0,-9999,194,89,28
GHCND:USW00023155,20060426,0,-9999,156,111,19
GHCND:USW00023155,20060427,0,-9999,244,128,21
GHCND:USW00023155,20060428,0,-9999,300,128,26
GHCND:USW00023155,20060429,0,-9999,300,144,30
GHCND:USW00023155,20060430,0,-9999,294,150,23
GHCND:USW00023155,20060501,0,-9999,317,161,23
GHCND:USW00023155,20060502,0,-9999,317,156,31
GHCND:USW00023155,20060503,0,-9999,306,139,37
GHCND:USW00023155,20060504,0,-9999,239,106,40
GHCND:USW00023155,20060505,0,-9999,267,133,30
GHCND:USW00023155,20060506,0,-9999,278,133,34
GHCND:USW00023155,20060507,0,-9999,283,117,24
GHCND:USW00023155,20060508,0,-9999,311,150,36
GHCND:USW00023155,20060509,0,-9999,306,139,25
GHCND:USW00023155,20060510,0,-9999,333,172,26
GHCND:USW00023155,20060511,0,-9999,350,189,26
GHCND:USW00023155,20060512,0,-9999,339,183,29
GHCND:USW00023155,20060513,0,-9999,333,178,33
GHCND:USW00023155,20060514,0,-9999,317,150,26
GHCND:USW00023155,20060515,0,-9999,367,206,27
GHCND:USW00023155,20060516,0,-9999,344,194,24
GHCND:USW00023155,20060517,0,-9999,356,217,25
GHCND:USW00023155,20060518,0,-9999,372,228,28
GHCND:USW00023155,20060519,0,-9999,344,178,42
GHCND:USW00023155,20060520,0,-9999,306,167,43
GHCND:USW00023155,20060521,74,-9999,239,144,43
GHCND:USW00023155,20060522,3,-9999,239,139,36
GHCND:USW00023155,20060523,0,-9999,272,139,32
GHCND:USW00023155,20060524,0,-9999,278,133,34
GHCND:USW00023155,20060525,0,-9999,267,133,40
GHCND:USW00023155,20060526,0,-9999,256,117,45
GHCND:USW00023155,20060527,0,-9999,211,117,61
GHCND:USW00023155,20060528,0,-9999,244,78,23
GHCND:USW00023155,20060529,0,-9999,272,106,26
GHCND:USW00023155,20060530,0,-9999,294,133,27
GHCND:USW00023155,20060531,0,-9999,322,156,27
GHCND:USW00023155,20060601,0,-9999,333,167,30
GHCND:USW00023155,20060602,0,-9999,322,183,33
GHCND:USW00023155,20060603,0,-9999,328,183,30
GHCND:USW00023155,20060604,0,-9999,333,206,37
GHCND:USW00023155,20060605,0,-9999,333,183,33
GHCND:USW00023155,20060606,0,-9999,322,189,31
GHCND:USW00023155,20060607,0,-9999,333,206,32
GHCND:USW00023155,20060608,0,-9999,328,183,33
GHCND:USW00023155,20060609,0,-9999,322,172,36
GHCND:USW00023155,20060610,0,-9999,317,161,31
GHCND:USW00023155,20060611,0,-9999,317,156,43
GHCND:USW00023155,20060612,0,-9999,283,150,49
GHCND:USW00023155,20060613,0,-9999,267,150,42
GHCND:USW00023155,20060614,0,-9999,272,128,29
GHCND:USW00023155,20060615,0,-9999,289,161,29
GHCND:USW00023155,20060616,0,-9999,344,189,30
GHCND:USW00023155,20060617,0,-9999,372,233,31
GHCND:USW00023155,20060618,0,-9999,378,217,32
GHCND:USW00023155,20060619,0,-9999,361,200,34
GHCND:USW00023155,20060620,0,-9999,344,189,22
GHCND:USW00023155,20060621,0,-9999,361,211,30
GHCND:USW00023155,20060622,0,-9999,389,239,31
GHCND:USW00023155,20060623,0,-9999,400,239,35
GHCND:USW00023155,20060624,0,-9999,406,250,32
GHCND:USW00023155,20060625,0,-9999,389,261,22
GHCND:USW00023155,20060626,0,-9999,389,261,26
GHCND:USW00023155,20060627,0,-9999,394,267,29
GHCND:USW00023155,20060628,0,-9999,394,250,37
GHCND:USW00023155,20060629,0,-9999,372,222,34
GHCND:USW00023155,20060630,0,-9999,378,233,29
GHCND:USW00023155,20060701,0,-9999,350,194,28
GHCND:USW00023155,20060702,0,-9999,367,222,28
GHCND:USW00023155,20060703,0,-9999,378,206,31
GHCND:USW00023155,20060704,0,-9999,361,222,32
GHCND:USW00023155,20060705,0,-9999,344,206,33
GHCND:USW00023155,20060706,0,-9999,328,183,37
GHCND:USW00023155,20060707,0,-9999,339,183,30
GHCND:USW00023155,20060708,0,-9999,378,222,24
GHCND:USW00023155,20060709,0,-9999,406,250,28
GHCND:USW00023155,20060710,0,-9999,406,239,35
GHCND:USW00023155,20060711,0,-9999,383,228,38
GHCND:USW00023155,20060712,0,-9999,344,200,36
GHCND:USW00023155,20060713,0,-9999,361,189,26
GHCND:USW00023155,20060714,0,-9999,394,211,21
GHCND:USW00023155,20060715,0,-9999,383,211,30
GHCND:USW00023155,20060716,0,-9999,394,239,30
GHCND:USW00023155,20060717,0,-9999,394,267,25
GHCND:USW00023155,20060718,0,-9999,400,289,40
GHCND:USW00023155,20060719,0,-9999,400,244,32
GHCND:USW00023155,20060720,0,-9999,400,261,29
GHCND:USW00023155,20060721,0,-9999,422,278,28
GHCND:USW00023155,20060722,0,-9999,411,278,21
GHCND:USW00023155,20060723,0,-9999,422,283,25
GHCND:USW00023155,20060724,0,-9999,433,283,28
GHCND:USW00023155,20060725,0,-9999,444,289,32
GHCND:USW00023155,20060726,0,-9999,428,278,30
GHCND:USW00023155,20060727,0,-9999,422,267,37
GHCND:USW00023155,20060728,0,-9999,378,250,36
GHCND:USW00023155,20060729,0,-9999,367,228,45
GHCND:USW00023155,20060730,0,-9999,344,228,35
GHCND:USW00023155,20060731,0,-9999,339,206,39
GHCND:USW00023155,20060801,0,-9999,317,178,33
GHCND:USW00023155,20060802,0,-9999,339,206,29
GHCND:USW00023155,20060803,0,-9999,356,217,33
GHCND:USW00023155,20060804,0,-9999,339,217,48
GHCND:USW00023155,20060805,0,-9999,317,183,45
GHCND:USW00023155,20060806,0,-9999,328,172,31
GHCND:USW00023155,20060807,0,-9999,317,178,40
GHCND:USW00023155,20060808,0,-9999,306,167,26
GHCND:USW00023155,20060809,0,-9999,350,211,25
GHCND:USW00023155,20060810,0,-9999,389,211,27
GHCND:USW00023155,20060811,0,-9999,372,217,31
GHCND:USW00023155,20060812,0,-9999,356,200,30
GHCND:USW00023155,20060813,0,-9999,356,194,34
GHCND:USW00023155,20060814,0,-9999,344,194,39
GHCND:USW00023155,20060815,0,-9999,333,183,26
GHCND:USW00023155,20060816,0,-9999,350,189,29
GHCND:USW00023155,20060817,0,-9999,339,189,33
GHCND:USW00023155,20060818,0,-9999,356,200,34
GHCND:USW00023155,20060819,0,-9999,350,189,26
GHCND:USW00023155,20060820,0,-9999,350,194,28
GHCND:USW00023155,20060821,0,-9999,339,189,18
GHCND:USW00023155,20060822,0,-9999,361,200,22
GHCND:USW00023155,20060823,0,-9999,378,222,26
GHCND:USW00023155,20060824,0,-9999,383,217,30
GHCND:USW00023155,20060825,0,-9999,356,189,34
GHCND:USW00023155,20060826,0,-9999,333,183,33
GHCND:USW00023155,20060827,0,-9999,350,200,26
GHCND:USW00023155,20060828,0,-9999,367,206,22
GHCND:USW00023155,20060829,0,-9999,339,211,29
GHCND:USW00023155,20060830,0,-9999,350,200,24
GHCND:USW00023155,20060831,0,-9999,361,206,28
GHCND:USW00023155,20060901,0,-9999,383,200,26
GHCND:USW00023155,20060902,0,-9999,372,211,23
GHCND:USW00023155,20060903,0,-9999,378,200,30
GHCND:USW00023155,20060904,0,-9999,350,206,25
GHCND:USW00023155,20060905,0,-9999,361,217,25
GHCND:USW00023155,20060906,0,-9999,378,244,22
GHCND:USW00023155,20060907,0,-9999,383,228,30
GHCND:USW00023155,20060908,0,-9999,356,172,44
GHCND:USW00023155,20060909,0,-9999,289,139,33
GHCND:USW00023155,20060910,0,-9999,300,156,26
GHCND:USW00023155,20060911,0,-9999,333,178,23
GHCND:USW00023155,20060912,0,-9999,356,206,26
GHCND:USW00023155,20060913,0,-9999,361,211,24
GHCND:USW00023155,20060914,0,-9999,344,172,47
GHCND:USW00023155,20060915,0,-9999,256,122,46
GHCND:USW00023155,20060916,0,-9999,250,106,28
GHCND:USW00023155,20060917,0,-9999,300,139,25
GHCND:USW00023155,20060918,0,-9999,333,150,23
GHCND:USW00023155,20060919,0,-9999,339,167,27
GHCND:USW00023155,20060920,0,-9999,278,150,26
GHCND:USW00023155,20060921,0,-9999,306,156,25
GHCND:USW00023155,20060922,0,-9999,272,167,28
GHCND:USW00023155,20060923,0,-9999,328,133,42
GHCND:USW00023155,20060924,0,-9999,328,128,35
GHCND:USW00023155,20060925,0,-9999,333,161,27
GHCND:USW00023155,20060926,0,-9999,333,172,23
GHCND:USW00023155,20060927,0,-9999,322,167,22
GHCND:USW00023155,20060928,0,-9999,322,167,16
GHCND:USW00023155,20060929,0,-9999,322,172,15
GHCND:USW00023155,20060930,0,-9999,272,161,19
GHCND:USW00023155,20061001,3,-9999,200,139,24
GHCND:USW00023155,20061002,25,-9999,172,150,17
GHCND:USW00023155,20061003,0,-9999,222,150,20
GHCND:USW00023155,20061004,0,-9999,244,122,20
GHCND:USW00023155,20061005,0,-9999,222,106,29
GHCND:USW00023155,20061006,0,-9999,217,100,19
GHCND:USW00023155,20061007,0,-9999,233,89,23
GHCND:USW00023155,20061008,0,-9999,256,122,23
GHCND:USW00023155,20061009,0,-9999,306,133,26
GHCND:USW00023155,20061010,0,-9999,244,139,39
GHCND:USW00023155,20061011,0,-9999,256,117,31
GHCND:USW00023155,20061012,0,-9999,278,117,28
GHCND:USW00023155,20061013,46,-9999,200,144,29
GHCND:USW00023155,20061014,0,-9999,228,117,23
GHCND:USW00023155,20061015,0,-9999,217,122,20
GHCND:USW00023155,20061016,0,-9999,222,117,28
GHCND:USW00023155,20061017,0,-9999,200,100,21
GHCND:USW00023155,20061018,0,-9999,239,83,21
GHCND:USW00023155,20061019,0,-9999,261,83,17
GHCND:USW00023155,20061020,0,-9999,261,100,19
GHCND:USW00023155,20061021,0,-9999,317,106,26
GHCND:USW00023155,20061022,0,-9999,311,122,24
GHCND:USW00023155,20061023,0,-9999,289,117,25
GHCND:USW00023155,20061024,0,-9999,294,122,13
GHCND:USW00023155,20061025,0,-9999,211,106,22
GHCND:USW00023155,20061026,0,-9999,261,61,18
GHCND:USW00023155,20061027,0,-9999,272,72,18
GHCND:USW00023155,20061028,0,-9999,283,78,21
GHCND:USW00023155,20061029,0,-9999,250,83,20
GHCND:USW00023155,20061030,0,-9999,250,94,18
GHCND:USW00023155,20061031,0,-9999,194,61,17
GHCND:USW00023155,20061101,0,-9999,211,78,13
GHCND:USW00023155,20061102,0,-9999,250,106,17
GHCND:USW00023155,20061103,0,-9999,222,117,21
GHCND:USW00023155,20061104,0,-9999,211,111,22
GHCND:USW00023155,20061105,0,-9999,200,106,14
GHCND:USW00023155,20061106,0,-9999,222,117,19
GHCND:USW00023155,20061107,0,-9999,239,111,18
GHCND:USW00023155,20061108,0,-9999,239,111,29
GHCND:USW00023155,20061109,0,-9999,178,78,28
GHCND:USW00023155,20061110,0,-9999,206,67,18
GHCND:USW00023155,20061111,0,-9999,161,78,24
GHCND:USW00023155,20061112,0,-9999,161,83,20
GHCND:USW00023155,20061113,0,-9999,206,61,19
GHCND:USW00023155,20061114,0,-9999,217,106,31
GHCND:USW00023155,20061115,0,-9999,206,78,21
GHCND:USW00023155,20061116,0,-9999,217,72,18
GHCND:USW00023155,20061117,0,-9999,228,94,15
GHCND:USW00023155,20061118,0,-9999,189,89,13
GHCND:USW00023155,20061119,0,-9999,150,67,12
GHCND:USW00023155,20061120,0,-9999,128,83,17
GHCND:USW00023155,20061121,0,-9999,156,83,21
GHCND:USW00023155,20061122,0,-9999,167,72,10
