A, ,179,,12460 CATTLE KING DR,,1,12460 CATTLE KING DR,COMPTON,34406,661,,,B,B,Y,,,
A, ,12,,12105 LOTUS VINE ST,,1,12105 LOTUS VINE ST,COMPTON,34411,661,,07/27/2012,B,B,Y,,,
A, ,114,,3501 VIA ROSA,,1,3501 VIA ROSA,COMPTON,34411,661,,,B,B,Y,,,
A, ,99,,119 CASTLEBAR DR,,1,119 CASTLEBAR DR,COMPTON,34412,661,,,B,B,Y,,,
A, ,169,,3322 EL ENCANTO CT,,1,3322 EL ENCANTO CT,COMPTON,34401,661,,,B,B,Y,,,
A, ,12,,9610 SHOREHAM CT,,1,9610 SHOREHAM CT,COMPTON,34411,661,,,B,B,Y,,,
A, ,12,,5904 CHICORY DR,,1,5904 CHICORY DR,COMPTON,34409,661,,,B,B,Y,,,
A, ,114,,7313 ALAMOSA LN,,1,7313 ALAMOSA LN,COMPTON,34409,661,,04/19/2012,B,B,Y,,,
A, ,137,,3809 SOUTHPASS DR,,1,3809 SOUTHPASS DR,COMPTON,34412,661,,,B,B,Y,,,
A, ,37,,4400 BRUNSWICK ST,,1,4400 BRUNSWICK ST,COMPTON,34407,661,,,B,B,Y,,,
A, ,15,,4322 WOODLAKE DR,,1,4322 WOODLAKE DR,COMPTON,34409,661,,,B,B,Y,,,
A, ,179,,5512 MUIRFIELD DR,,1,5512 MUIRFIELD DR,COMPTON,34406,661,,,B,B,Y,,,
A, ,114,,1808 ALTA VISTA DR,,1,1808 ALTA VISTA DR,COMPTON,34405,661,,04/17/2012,B,B,Y,,,
A, ,12,,13204 SEANN CT,,1,13204 SEANN CT,COMPTON,34414,661,,,B,B,Y,,,
A, ,114,,5000 YELLOW ROSE CT,,1,5000 YELLOW ROSE CT,COMPTON,34407,661,,,B,B,Y,,,
A, ,187,,13608 CALICO VILLAGE DR,,1,13608 CALICO VILLAGE DR,COMPTON,34406,661,,,B,B,Y,,,
A, ,99,,305 STONE CROSS DR,,1,305 STONE CROSS DR,COMPTON,34412,661,,,B,B,Y,,,
A, ,15,,1109 DELWOOD AV,,1,1109 DELWOOD AVE,COMPTON,34407,661,,,B,B,Y,,,
A, ,70,,907 EVADONNA RD,,1,907 EVADONNA RD,COMPTON,34407,,,04/19/2012,B,B,Y,,,
A, ,12,,2515 PINE ST,,1,2515 PINE ST,COMPTON,34401,661,,,B,B,Y,,,
A, ,12,,13303 INDURAN DR,,1,13303 INDURAN DR,COMPTON,34414,661,,,B,B,Y,,,
A, ,12,,1811 ALTA VISTA DR,,1,1811 ALTA VISTA DR,COMPTON,34405,661,,,B,B,Y,,,
A, ,126,,11116 RANCHO CORDOVA ST,,1,11116 RANCHO CORDOVA ST,COMPTON,34411,661,,,B,B,Y,,,
A, ,12,,10004 MESA OAK DR,,1,10004 MESA OAK DR,COMPTON,34411,661,,,B,B,Y,,,
A, ,12,,4707 BAY VIEW CT,,1,4707 BAY VIEW CT,COMPTON,34412,,,,,  ,B,B,Y,
A, ,63,,2821 ST MARYS ST,,1,PO BOX 869,COMPTON,34402,661,,04/10/2012,B,B,Y,,,
A, ,114,,1807 CHERRY ST,,1,1807 CHERRY ST,COMPTON,34404,661,,08/07/2012,B,B,Y,,,
A, ,12,,8501 OAK BRANCH AV,,1,8501 OAK BRANCH AVE,COMPTON,34411,661,,,B,B,Y,,,
A, ,99,,3907 CLANCY CT,,1,3907 CLANCY CT,COMPTON,34411,661,,,B,B,Y,,,
A, ,12,,4101 AMHERST FOREST RD,,1,4101 AMHERST FOREST RD,COMPTON,34413,661,,,B,B,Y,,,
A, ,12,,3601 LITCHFIELD DR,,1,3601 LITCHFIELD DR,COMPTON,34409,805,,,B,B,Y,,,
A, ,15,,10130 PYRAMID PEAK DR,,1,10130 PYRAMID PEAK DR,COMPTON,34411,661,,,B,B,Y,,,
A, ,12,,5902 GREENHORN MOUNTAIN CT,,1,5902 GREENHORN MOUNTAIN CT,COMPTON,34411,661,,07/05/2012,B,B,Y,,,
A, ,169,,106 WESTERN DR,,1,106 WESTERN DR,COMPTON,34409,661,,,B,B,Y,,,
A, ,12,,234 B ST,,1,234 B ST,COMPTON,34404,661,,08/01/2012,B,B,Y,,,
A, ,83,,9915 BALVANERA AVE,,1,9915 BALVANERA AVE,COMPTON,34412,,,07/19/2012,B,B,Y,,,
A, ,193,,5408 JULIE ST,,1,6212 AMBERGROVE,COMPTON,34413,661,,,B,B,Y,,,
A, ,119,,6115 BARCELONA DR,,1,6115 BARCELONA DR,COMPTON,34406,661,,,B,B,Y,,,
A, ,114,,1100 STATKOWSKI CT,,1,1100 STATKOWSKI CT,COMPTON,34407,661,,04/20/2012,B,B,Y,,,
A, ,156,,6404 CATARATA ST,,1,6404 CATARATA ST,COMPTON,34411,661,,,B,B,Y,,,
A, ,99,,11113 ROCKRIDGE WY,,1,11113 ROCKRIDGE WY,COMPTON,34411,,,,,  ,B,B,Y,
A, ,12,,5709 CARDIFF CT,,1,5709 CARDIFF CT,COMPTON,34409,661,,06/18/2012,B,B,Y,,,
A, ,99,,8205 BELLOWS AVE,,1,8205 BELLOWS AVE,COMPTON,34411,661,,08/07/2012,B,B,Y,,,
A, ,114,,6206 OCEAN JASPER DR,,1,6206 OCEAN JASPER DR,COMPTON,34413,661,,,B,B,Y,,,
A, ,15,,6001 MONITOR ST,,1,6001 MONITOR ST,COMPTON,34407,661,,,B,B,Y,,,
A, ,114,,8800 RUGGIANO ST,,1,8800 RUGGIANO ST,COMPTON,34413,661,,05/23/2012,B,B,Y,,,
A, ,153,,2454 C ST,,1,2454 C ST,COMPTON,34401,661,,08/01/2012,B,B,Y,,,
A, ,193,,2012 WESTBROOK DR,,1,2012 WESTBROOK DR,COMPTON,34409,661,,,B,B,Y,,,
A, ,193,,6105 OCEAN JASPER DR,,1,6105 OCEAN JASPER DR,COMPTON,34409,661,,,B,B,Y,,,
A, ,12,,7600 HIDDEN BRIDGE DR,,1,7600 HIDDEN BRIDGE DR,COMPTON,34413,661,,,B,B,Y,,,
A, ,12,,4408 STARLING DR,,1,4408 STARLING DR,COMPTON,34409,661,,,B,B,Y,,,
A, ,114,,8821 RUGGIANO ST,,1,8821 RUGGIANO ST,COMPTON,34413,661,,,B,B,Y,,,
A, ,179,,11606 TAGUS DR,,1,11606 TAGUS DR,COMPTON,34411,661,,,B,B,Y,,,
A, ,114,,9105 LINCOLN CENTER CT,,1,9105 LINCOLN CENTER CT,COMPTON,34411,661,,04/19/2012,B,B,Y,,,
A, ,99,,11300 COVENT GARDENS DR,,1,11300 COVENT GARDENS DR,COMPTON,34411,661,,08/01/2012,B,B,Y,,,
A, ,193,,3201 CARDINAL AV,,1,3201 CARDINAL AVE,COMPTON,34406,661,,,B,B,Y,,,
A, ,12,,8505 OAK BRANCH AV,,1,8505 OAK BRANCH AVE,COMPTON,34411,661,,,B,B,Y,,,
A, ,114,,10601 CORONADO POINTE DR,,1,10601 CORONADO POINTE DR,COMPTON,34411,,,,,  ,B,B,Y,
A, ,12,,5813 KINGS CANYON DR,,1,5813 KINGS CANYON DR,COMPTON,34406,661,,,B,B,Y,,,
A, ,45,,2713 SHADED CANYON PL,,1,2713 SHADED CANYON PL,COMPTON,34413,661,,,B,B,Y,,,
A, ,45,,10203 KESWICK DR,,1,5401 BUSINESS PARK S,COMPTON,221,661,,06/19/2012,B,B,Y,,,
A, ,45,,2400 WESTHAVEN AV,,1,2400 WESTHAVEN AVE,COMPTON,34404,661,,,B,B,Y,,,
A, ,45,,620 MONTALVO DR,,1,620 MONTALVO DR,COMPTON,34409,661,,05/14/2012,B,B,Y,,,
A, ,137,,5909 CHESTER W NIMITZ ST,,1,5909 CHESTER W NIMITZ ST,COMPTON,34404,661,,,B,B,Y,,,
A, ,114,,4512 KENNY ST,,1,4512 KENNY ST,COMPTON,34407,661,,04/23/2012,B,B,Y,,,
A, ,114,,2124 E ST,,1,2124 E ST,COMPTON,34401,661,,07/16/2012,B,B,Y,,,
A, ,12,,6304 PHYLLIS ST,,1,6304 PHYLLIS ST,COMPTON,34413,661,,06/21/2012,B,B,Y,,,
A, ,12,,6810 SLICKROCK DR,,1,6810 SLICKROCK DR,COMPTON,34413,661,,,B,B,Y,,,
A, ,108,,10716 FISHERS PEAK DR,,1,10716 FISHERS PEAK DR,COMPTON,34412,661,,,B,B,Y,,,
A, ,193,,1709 FORREST ST,,1,1709 FORREST ST,COMPTON,34404,661,,,B,B,Y,,,
A, ,99,,8904 LINCOLN CENTER CT,,1,8904 LINCOLN CENTER CT,COMPTON,34411,661,,,B,B,Y,,,
A, ,114,,4613 BRUNSWICK ST,,1,4613 BRUNSWICK ST,COMPTON,34407,661,,04/20/2012,B,B,Y,,,
A, ,12,,2304 BERNICE CT,,1,2304 BERNICE CT,COMPTON,34404,661,,,B,B,Y,,,
A, ,99,,2408 PARKGATE ST,,1,2408 PARKGATE ST,COMPTON,34411,661,,,B,B,Y,,,
A, ,12,,10012 COPA CABANA CT,,1,10012 COPA CABANA CT MD,COMPTON,34412,661,,,B,B,Y,,,
A, ,12,,13505 GIRO DR,,1,13505 GIRO DR,COMPTON,34414,661,,08/13/2012,B,B,Y,,,
A, ,12,,1404 MANNING ST,,1,1404 MANNING ST,COMPTON,34409,661,,,B,B,Y,,,
A, ,999,,4205 KINGMAN LN,,1,4205 KINGMAN LN,COMPTON,34401,661,,04/12/2012,B,B,Y,,,
A, ,12,,3701 LINDA CARA WY,,1,3701 LINDA CARA WAY,COMPTON,34409,661,,,B,B,Y,,,
A, ,12,,2301 C ST,,1,2301 C ST,COMPTON,34401,661,,08/20/2012,B,B,Y,,,
A, ,99,,4603 BLUESTONE DR,,1,4603 BLUESTONE DR,COMPTON,34411,661,,,B,B,Y,,,
A, ,114,,8000 BOGGS CT,,1,8000 BOGGS CT,COMPTON,34411,661,,07/27/2012,B,B,Y,,,
A, ,114,,7009 SPARKLER WY,,1,7009 SPARKLER WAY,COMPTON,34413,661,,04/19/2012,B,B,Y,,,
A, ,179,,6205 COLLEGE AV,,1,6205 COLLEGE AVE,COMPTON,34406,661,,,B,B,Y,,,
A, ,99,,12202 PARKERHILL DR,,1,12202 PARKERHILL DR,COMPTON,34411,661,,,B,B,Y,,,
A, ,15,,14706 MASACCIO LN,,1,14706 MASACCIO LN,COMPTON,34406,661,,,B,B,Y,,,
A, ,114,,3108 VERDANT CT,,1,3108 VERDANT CT,COMPTON,34409,661,,04/13/2012,B,B,Y,,,
A, ,99,,7605 CALLE NOBLEZA,,1,7605 CALLE NOBLEZA,COMPTON,34409,661,,,B,B,Y,,,
A, ,12,,11818 MANTOVA AV,,1,11818 MANTOVA AVE,COMPTON,34412,661,,,B,B,Y,,,
A, ,179,,11501 DARLINGTON AVE,,1,11501 DARLINGTON AVE,COMPTON,34412,661,,08/01/2012,B,B,Y,,,
A, ,12,,1411 LAKE ST,,1,1411 LAKE ST,COMPTON,34405,661,,,B,B,Y,,,
A, ,179,,400 MONTALVO DR,,1,400 MONTALVO DR,COMPTON,34409,,,,,  ,B,B,Y,
A, ,12,,10200 STONEHAM ST,,1,10200 STONEHAM ST,COMPTON,34414,661,,08/07/2012,B,B,Y,,,
A, ,137,,3610 GRANITE CREEK CT,,1,3610 GRANITE CREEK CT,COMPTON,34413,661,,,B,B,Y,,,
A, ,15,,1901 CAMDEN OAK CT,,1,PO BOX 9322,COMPTON,34489,661,,,B,B,Y,,,
A, ,83,,111 BUXTON HILL DR,,1,111 BUXTON HILL DR,COMPTON,34412,661,,06/14/2012,B,B,Y,,,
A, ,114,,4201 SIERRA REDWOOD DR,,1,4201 SIERRA REDWOOD DR,COMPTON,34413,661,,04/19/2012,B,B,Y,,,
A, ,179,,8808 COLERAINE CT,,1,8808 COLERAINE CT,COMPTON,34413,661,,,B,B,Y,,,
A, ,114,,7017 POINTER CT,,1,7017 POINTER CT,COMPTON,34409,661,,04/17/2012,B,B,Y,,,
A, ,99,,1502 CROMERTON PL,,1,1502 CROMERTON PL,COMPTON,34411,661,,,B,B,Y,,,
A, ,99,,11501 COVENT GARDENS DR,,1,11501 COVENT GARDENS DR,COMPTON,34411,661,,,B,B,Y,,,
A, ,12,,11615 REAGAN RD,,1,11615 REGAN RD,COMPTON,34412,661,,,B,B,Y,,,
A, ,137,,2055 MC KEE RD,,1,2055 MC KEE RD,COMPTON,34413,661,,07/19/2012,B,B,Y,,,
A, ,114,,6509 YAKIMA WY,,1,6901 OUTINGDALE DR,COMPTON,34409,661,,04/12/2012,B,B,Y,,,
A, ,99,,2919 OAKLEY ST,,1,2919 OAKLEY ST,COMPTON,34411,661,,,B,B,Y,,,
A, ,12,,11417 PRESIDENTIAL RD,,1,11417 PRESIDENTIAL RD,COMPTON,34412,661,,08/03/2012,B,B,Y,,,
A, ,15,,3005 TOMLINSON ST,,1,3005 TOMLINSON ST,COMPTON,34413,661,,,B,B,Y,,,
A, ,15,,8302 IPSWICH WY,,1,8302 IPSWICH WAY,COMPTON,34411,661,,,B,B,Y,,,
A, ,12,,8315 STERLING GROVE LN,,1,8315 STERLING GROVE LN,COMPTON,34412,661,,,B,B,Y,,,
A, ,12,,230 SOLECITA WAY,,1,230 SOLECITA WAY,COMPTON,34414,661,,07/23/2012,B,B,Y,,,
A, ,12,,24 SOLECITA WY,,1,24 SOLECITA WAY,COMPTON,34414,661,,,B,B,Y,,,
A, ,12,,6420 CHERRY BLOSSOM CT,,1,6420 CHERRY BLOSSOM CT,COMPTON,34413,661,,,B,B,Y,,,
A, ,83,,10208 STONEHAM ST,,1,10208 STONEHAM ST,COMPTON,34414,661,,,B,B,Y,,,
A, ,114,,2614 BAGWELL CT,,1,2614 BAGWELL CT,COMPTON,34413,661,,07/26/2012,B,B,Y,,,
A, ,15,,6509 LANDFAIR DR,,1,6509 LANDFAIR DR,COMPTON,34409,661,,,B,B,Y,,,
A, ,179,,811 CONCORD CT,,1,811 CONCORD CT,COMPTON,34414,661,,,B,B,Y,,,
A, ,12,,9918 MARCO POLO AV,,1,9918 MARCO POLO AVE,COMPTON,34412,661,,,B,B,Y,,,
A, ,12,,10108 SHARKTOOTH PEAK DR,,1,10108 SHARKTOOTH PEAK DR,COMPTON,34411,661,,08/13/2012,B,B,Y,,,
A, ,12,,705 ARROYO SECO DR,,1,705 ARROYO SACO DR,COMPTON,34414,661,,,B,B,Y,,,
A, ,83,,9101 LONG ISLAND DR,,1,9101 LONG ISLAND DR,COMPTON,34411,661,,06/22/2012,B,B,Y,,,
A, ,12,,1201 E 10TH ST,,1,1201 E 10TH ST,COMPTON,34407,661,,,B,B,Y,,,
A, ,12,,10100 SHARKTOOTH PEAK DR,,1,10100 SHARKTOOTH PEAK DR,COMPTON,34411,661,,05/08/2012,B,B,Y,,,
A, ,12,,4921 PANORAMA DR,,1,4921 PANORAMA DR,COMPTON,34406,661,,,B,B,Y,,,
A, ,12,,4318 KEY POLO WY,,1,4318 KEY POLO WAY,COMPTON,34412,661,,,B,B,Y,,,
A, ,15,,4119 SIERRA REDWOOD DR,,1,4119 SIERRA REDWOOD DR,COMPTON,34413,661,,06/28/2012,B,B,Y,,,
A, ,12,,2621 SILVER DR,,1,2621 SILVER DR,COMPTON,34406,661,,,B,B,Y,,,
A, ,114,,10912 ARDEN VILLA DR,,1,10912 ARDEN VILLA DR,COMPTON,34411,661,,07/27/2012,B,B,Y,,,
A, ,12,,7608 ANGORAS CT,,1,7608 ANGORAS CT,COMPTON,34408,661,,,B,B,Y,,,
A, ,15,,2101 MANNING ST,,1,2101 MANNING ST,COMPTON,34409,661,,,B,B,Y,,,
A, ,179,,2000 ASHE RD,14,1,2000 ASHE RD 14,COMPTON,34409,661,,,B,B,Y,,,
A, ,83,,701 DEANNA WY,,1,701 DEANNA WAY,COMPTON,34407,661,,,B,B,Y,,,
A, ,188,,514 GINGER SNAP LN,,1,514 GINGER SNAP LN,COMPTON,34407,661,,,B,B,Y,,,
A, ,12,,11500 CEDARHAVEN AVE,,1,11500 CEDARHAVEN AVE,COMPTON,34412,661,,08/03/2012,B,B,Y,,,
A, ,137,,6414 PRETORIA PL,,1,6414 PRETORIA PL,COMPTON,34406,661,,06/05/2012,B,B,Y,,,
A, ,137,,4207 GREENROCK AV,,1,4207 GREENROCK AVE,COMPTON,34413,661,,,B,B,Y,,,
A, ,193,,5703 SEASONS VALLEY CT,,1,5703 SEASONS VALLEY CT,COMPTON,34413,661,,,B,B,Y,,,
A, ,12,,2701 ALDER ST,,1,PO BOX 14029,COMPTON,93650,559,,05/08/2012,B,B,Y,,,
A, ,134,,6314 WINTER CREST DR,,1,6314 WINTER CREST DR,COMPTON,34413,661,,,B,B,Y,,,
A, ,126,,3010 AMBER CANYON PL,,1,3010 AMBER CANYON PL,COMPTON,34413,661,,,B,B,Y,,,
A, ,179,,8504 BRISSAC CT,,1,8504 BRISSAC CT,COMPTON,34411,,,08/01/2012,B,B,Y,,,
A, ,99,,10310 HINDERHILL DR,,1,10310 HINDERHILL DR,COMPTON,34412,661,,,B,B,Y,,,
A, ,137,,7208 COPPER CREEK WY,,1,7208 COPPER CREEK WY,COMPTON,34408,661,,,B,B,Y,,,
A, ,99,,2005 HEATON ST,,1,2005 HEATON ST,COMPTON,34411,661,,06/20/2012,B,B,Y,,,
A, ,188,,5114 CHALLENGER AV,,1,5114 CHALLENGER AVE,COMPTON,34412,661,,,B,B,Y,,,
A, ,12,,37 THELMA DR,,1,37 THELMA DR,COMPTON,34405,661,,,B,B,Y,,,
A, ,15,,5620 WONDER LN,,1,5620 WONDER LN,COMPTON,34409,661,,,B,B,Y,,,
A, ,99,,5000 PANORAMA DR,,1,5000 PANORAMA DR,COMPTON,34406,661,,,B,B,Y,,,
A, ,83,,6401 VALLEYVIEW DR,,1,6401 VALLEYVIEW DR,COMPTON,34412,661,,,B,B,Y,,,
A, ,114,,5403 ROCKVIEW DR,,1,5403 ROCKVIEW DR,COMPTON,34413,661,,04/10/2012,B,B,Y,,,
A, ,114,,308 JAMAICA WY,,1,308 JAMAICA WAY,COMPTON,34409,661,,04/19/2012,B,B,Y,,,
A, ,12,,9800 HOLLY OAK DR,,1,9800 HOLLY OAK DR,COMPTON,34411,661,,07/20/2012,B,B,Y,,,
A, ,12,,1513 GARFIELD AV,,1,1513 GARFIELD AVE,COMPTON,34404,661,,,B,B,Y,,,
A, ,12,,12406 TRACKSIDE DR,,1,12406 TRACKSIDE DR,COMPTON,34412,661,,,B,B,Y,,,
A, ,137,,12505 GILA RIVER DR,,1,12505 GILA RIVER DR,COMPTON,34412,661,,,B,B,Y,,,
A, ,15,,803 MONTCLAIR ST,,1,803 MONTCLAIR ST,COMPTON,34409,661,,06/29/2012,B,B,Y,,,
A, ,12,,5414 TYNER LN,,1,5414 TYNER LN MD,COMPTON,34406,661,,,B,B,Y,,,
A, ,83,,9113 CROSS WATER DR,,1,9113 CROSS WATER DR,COMPTON,34412,661,,,B,B,Y,,,
A, ,24,,1126 CHESTER PL,,1,1301 4TH ST A,COMPTON,34404,661,,05/09/2012,B,B,Y,,,
A, ,179,,7106 AMATI ST,,1,7106 AMATI ST,COMPTON,34406,661,,,B,B,Y,,,
A, ,12,,6106 BRIOLETTE ST,,1,6106 BRIOLETTE ST,COMPTON,34411,661,,04/13/2012,B,B,Y,,,
A, ,99,,11010 HARTLAND ST,,1,11010 HARTLAND ST,COMPTON,34412,661,,,B,B,Y,,,
A, ,12,,4201 COLUMBUS ST,L,1,4201 COLUMBUS ST L,COMPTON,34406,661,,,B,B,Y,,,
A, ,12,,11920 CACTUS FLOWER AV,,1,11920 CACTUS FLOWER AVE,COMPTON,34411,,,,,  ,B,B,Y,
A, ,179,,13315 NANTUCKET PL,,1,13315 NANTUCKET PL,COMPTON,34412,661,,07/26/2012,B,B,Y,,,
A, ,99,,7700 SELKIRK DR,,1,7700 SELKIRK DR,COMPTON,34409,661,,,B,B,Y,,,
A, ,12,,6717 SIGNORELLI ST,,1,6717 SIGNORELLI ST,COMPTON,34406,661,,,B,B,Y,,,
A, ,140,,3809 MARGALO AV,,1,3809 MARGALO AVE,COMPTON,34413,661,,,B,B,Y,,,
A, ,99,,2923 OAKLEY ST,,1,2923 OAKLEY ST,COMPTON,34411,661,,07/11/2012,B,B,Y,,,
A, ,83,,2124 R ST,,1,2124 R ST,COMPTON,34401,661,,,B,B,Y,,,
A, ,12,,10919 GOLDEN VALLEY DR,,1,10919 GOLDEN VALLEY DR,COMPTON,34411,661,,,B,B,Y,,,
A, ,99,,10211 MOUNTAINGATE LN,,1,10211 MOUNTAINGATE LN,COMPTON,34411,661,,,B,B,Y,,,
A, ,12,,12123 ADIRONDACK AV,,1,12123 ADIRONDACK AVE,COMPTON,34412,661,,,B,B,Y,,,
A, ,133,,12210 MARLA AV,,1,12210 MARLA AVE,COMPTON,34412,661,,,B,B,Y,,,
A, ,12,,10911 GOLDEN VALLEY DR,,1,10911 GOLDEN VALLEY DR,COMPTON,34411,661,,,B,B,Y,,,
A, ,140,,6400 SPRING VALLEY DR,,1,6400 SPRING VALLEY DR,COMPTON,34408,661,,,B,B,Y,,,
A, ,37,,2203 PARK WY,,1,2203 PARK WAY,COMPTON,34404,661,,,B,B,Y,,,
A, ,99,,12411 PARKERHILL DR,,1,12411 PARKERHILL DR,COMPTON,34414,661,,,B,B,Y,,,
A, ,12,,12208 MACLURE DR,,1,12208 MACLURE DR,COMPTON,34411,,,04/19/2012,B,B,Y,,,
A, ,12,,10901 CONNEMARA CT,,1,10901 CONNEMARA CT,COMPTON,34412,661,,,B,B,Y,,,
A, ,22,,11603 CHAMPIONS AV,,1,11603 CHAMPIONS AVE,COMPTON,34412,661,,,B,B,Y,,,
A, ,137,,10717 ARDEN VILLA DR,,1,10717 ARDEN VILLA DR,COMPTON,34411,661,,,B,B,Y,,,
A, ,12,,1218 ACCABAR ST,,1,1218 ACCABAR ST,COMPTON,34407,661,,,B,B,Y,,,
A, ,83,,10203 MOUNTAINGATE LN,,1,10203 MOUNTAINGATE LN,COMPTON,34411,800,,06/13/2012,B,B,Y,,,
A, ,99,,10415 WITHIN HEIGHTS DR,,1,10415 WITHIN HEIGHTS DR,COMPTON,34411,661,,,B,B,Y,,,
A, ,12,,6004 ASTI DR,,1,6004 ASTI DR,COMPTON,34408,661,,,B,B,Y,,,
A, ,999,,14009 LAS ENTRADAS,,1,14009 LAS ENTRADAS,COMPTON,34412,661,,04/23/2012,B,B,Y,,,
A, ,114,,5707 SUMMER COUNTRY DR,,1,14101 TURNAGIN CT,COMPTON,34414,661,,04/20/2012,B,B,Y,,,
A, ,12,,10046 SENECA FALLS AV,,1,10046 SENECA FALLS AVE,COMPTON,34412,,,,B,B,Y,,,
A, ,12,,7310 WHITNEY CREEK CT,,1,7310 WHITNEY CREEK CT,COMPTON,34411,661,,,B,B,Y,,,
A, ,12,,208 NILES ST,,1,208 NILES ST,COMPTON,34405,661,,,B,B,Y,,,
A, ,99,,11505 MARAZION HILL CT,,1,11505 MARAZION HILL CT,COMPTON,34411,661,,,B,B,Y,,,
A, ,12,,316 PACIFIC ST,,1,21000 RIDGEWAY DR,COMPTON,93551,661,,,B,B,Y,,,
A, ,62,,115 CHIAPAS AV,,1,115 CHIAPAS AVE,COMPTON,34407,661,,,B,B,Y,,,
A, ,12,,2901 EDMONTON ST,,1,2901 EDMONTON ST,COMPTON,34409,661,,,B,B,Y,,,
A, ,114,,9633 STAFFORDSHIRE WY,,1,9633 STAFFORDSHIRE WAY,COMPTON,34412,661,,04/16/2012,B,B,Y,,,
A, ,15,,10914 DRESSAGE DR,,1,10914 DRESSAGE DR,COMPTON,34412,661,,,B,B,Y,,,
A, ,12,,5816 KINGSLAND AV,,1,5816 KINGSLAND AVE,COMPTON,34406,661,,,B,B,Y,,,
A, ,99,,10215 EXSHAM DR,,1,10215 EXSHAM DR MD,COMPTON,34411,661,,,B,B,Y,,,
A, ,12,,6300 OCEAN JASPER DR,,1,4009 SILL PL,COMPTON,34406,661,,,B,B,Y,,,
A, ,114,,1413 BEALE AV,,1,721 OSWELL ST #14,COMPTON,34406,661,,,B,B,Y,,,
A, ,83,,9704 RAIN CHECK DR,,1,9704 RAIN CHECK DR,COMPTON,34412,661,,07/26/2012,B,B,Y,,,
A, ,99,,9404 WANDERING OAK DR,,1,9404 WANDERING OAK DR,COMPTON,34411,661,,,B,B,Y,,,
A, ,12,,214 REYNOSA AV,,1,214 REYNOSA AVE,COMPTON,34407,661,,,B,B,Y,,,
A, ,106,,2501 BELVEDERE AV,,1,13801 RESERVE CT,COMPTON,34414,,,06/21/2012,B,B,Y,,,
A, ,179,,10805 FOUR BEARS DR,,1,10805 FOUR BEARS DR,COMPTON,34412,661,,,B,B,Y,,,
A, ,15,,7805 CANYON CLOVER DR,,1,7805 CANYON CLOVER DR,COMPTON,34413,661,,,B,B,Y,,,
A, ,99,,3006 SPRINGBANK CT,,1,3006 SPRINGBANK CT,COMPTON,34412,661,,08/13/2012,B,B,Y,,,
A, ,12,,1209 FAIRVIEW RD,,1,1209 FAIRVIEW RD,COMPTON,34407,661,,08/10/2012,B,B,Y,,,
A, ,15,,7408 LORDSBURG DR,,1,1709 VALLECITO LN,COMPTON,34409,661,,,B,B,Y,,,
A, ,187,,701 NEW ZEALAND DR,,1,701 NEW ZEALAND DR,COMPTON,34407,661,,,B,B,Y,,,
A, ,179,,2600 EL BERRENDO AV,,1,2600 EL BERRENDO AVE,COMPTON,34404,661,,,B,B,Y,,,
A, ,12,,4112 CORONADO AV,,1,6148 S BALSAM WAY 304,COMPTON,80123,661,,05/07/2012,B,B,Y,,,
A, ,12,,3812 PHAFFLE DR,,1,3812 PHAFFLE DR,COMPTON,34409,661,,,B,B,Y,,,
A, ,114,,2116 1ST ST,,1,2116 1ST ST,COMPTON,34404,661,,04/20/2012,B,B,Y,,,
A, ,114,,8913 LINCOLN CENTER CT,,1,8913 LINCOLN CENTER CT,COMPTON,34411,661,,04/19/2012,B,B,Y,,,
A, ,12,,4100 THATCH AV,,1,4100 THATCH AVE,COMPTON,34409,661,,05/29/2012,B,B,Y,,,
A, ,114,,10419 BLYTHE CT,,1,10419 BLYTHE CT,COMPTON,34411,661,,04/19/2012,B,B,Y,,,
A, ,999,,9104 LINCOLN CENTER CT,,1,9104 LINCOLN CENTER CT,COMPTON,34411,661,,04/19/2012,B,B,Y,,,
A, ,114,,12303 MACLURE DR,,1,12303 MACLURE DR,COMPTON,34406,661,,04/19/2012,B,B,Y,,,
A, ,137,,4306 SIERRA REDWOOD DR,,1,4306 SIERRA REDWOOD DR,COMPTON,34413,661,,,B,B,Y,,,
A, ,12,,6316 BAGUETTE AV,,1,6316 BAGUETTE AVE,COMPTON,34411,661,,,B,B,Y,,,
A, ,12,,9609 LANNEAU CT,,1,9609 LANNEAU CT,COMPTON,34411,661,,,B,B,Y,,,
A, ,12,,13606 CARPACCIO LN,,1,13606 CARPACCIO LN,COMPTON,34406,661,,,B,B,Y,,,
A, ,12,,605 REDVALE DR,,1,605 REDVALE DR,COMPTON,34412,661,,,B,B,Y,,,
A, ,12,,4817 PEACOCK CT,,1,4817 PEACOCK CT,COMPTON,34413,661,,,B,B,Y,,,
A, ,12,,10803 PONTA PORA PL,,1,10803 PONTA PORA PL,COMPTON,34406,661,,,B,B,Y,,,
A, ,999,,6505 FINCH WY,,1,6505 FINCH WAY #100,COMPTON,34407,661,,04/20/2012,B,B,Y,,,
A, ,12,,2421 ARLANA ST,,1,2421 ARLANA ST,COMPTON,34404,661,,,B,B,Y,,,
A, ,99,,102 TREMONT WY,,1,102 TREMONT WAY,COMPTON,34412,661,,,B,B,Y,,,
A, ,99,,1414 MORETON BAY CT,,1,1414 MORETON BAY CT,COMPTON,34411,661,,,B,B,Y,,,
